dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-10 00:00:00 UTC,Agrippina to Aceronia,HDIS,"",,5460,2009-09-14 19:41:22 UTC,14604,"'Tis like, thou hast forgot, when yet a stranger <BR>To adoration, to the grateful steam <BR>Of flattery's incense and obsequious vows <BR>From voluntary realms, a puny boy, <BR>Decked with no other lustre than the blood <BR>Of Agrippina's race, he lived unknown <BR>To fame or fortune; haply eyed at distance <BR>Some edileship, ambitious of the power <BR>To judge of weights and measures; scarcely dared <BR>On expectation's strongest wing to soar <BR>High as the consulate, that empty shade <BR>Of long-forgotten liberty: when I <BR>Oped his young eye to bear the blaze of greatness; <BR>Showed him where empire towered, and bade him strike <BR>The noble quarry. Gods! then was the time <BR>To shrink from danger; fear might then have worn <BR>The mask of prudence; but a heart<b> </b>like mine, <BR><b>A heart that glows with the pure Julian fire</b>, <BR>If bright ambition from her craggy seat <BR>Display the radiant prize, will mount undaunted, <BR>Gain the rough heights, and grasp the dangerous honour. <BR>(ll. 33-53, p. 33-5)",A heart may glow with pure Julian fire,"&bull;Lonsdale explains, ""Agrippina was descended from Julia, the sister of Julius Caesar and so of the blood of the great Julian House, which claimed descent from Iulus Ascanius the son of Aeneas"" (p.34)"
Fetters,2013-06-21 18:15:38 UTC,"","Searching ""mind"" in PGDP","",,5452,2013-06-21 18:15:38 UTC,21113,"I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""",""
"",2013-06-21 20:12:12 UTC,"",Searching in PGDP,"",,5452,2013-06-21 20:12:12 UTC,21123,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)","""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""","""Sooterkin"" in OED. Means afterbirth in some contexts!?"
"",2013-07-25 13:17:49 UTC,"",Contributed by James Wood,"",,7566,2013-07-25 13:22:23 UTC,22039,"<b>The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof</b>.<br>
<br>
There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.<br>
(p. 14, p. 214-215 in 1778 ed.)","""The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.""","Fixing title, date. Record created on 2011-02-18 23:39:49 UTC<br>
Record last updated on 2011-02-20 20:05:35 UTC<br>
Fixing typo in C-H Lion: ""strenghthen"""
"",2013-07-25 13:20:25 UTC,"",Contributed by James Wood,"",,7566,2013-07-25 13:20:25 UTC,22040,"The mind, or genius has been compared to a spark of fire, which is smothered by a heap of fewel, and prevented from blazing into a flame: This simile which is made use of, by the younger Pliny, may be easily mistaken for argument or proof.<br>
<br>
<b>There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.</b><br>
(p. 14, p. 214-215 in 1778 ed.)","""There is no danger of the mind's being over-burthened with knowledge, or the genius extinguished by any addition of images; on the contrary, these acquisitions may be as well, perhaps better, be compared, if comparisons signified any thing in reasoning, to the supply of living embers, which will contribute to strengthen the spark, that without the association of more, would have died away.""","[Fixing typo in C-H: ""strenghthen"""
"",2013-07-25 13:48:46 UTC,"",Reading,"",,7566,2013-07-25 14:29:27 UTC,22045,"Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think. <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. <b>Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.</b> That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11; pp. 209-10 in 1778 ed.)","""Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour.""",""
"",2013-08-18 16:51:46 UTC,"",ECCO-TCP,"",,7625,2013-08-18 16:51:46 UTC,22368,"In time of security, when prosperity smiles upon the land, the eloquence of an angel would not be attended to; but, when Princes, to become sovereign masters, trample under foot, without shame or remorse, the most sacred rights of the people, attention is excited by the most minute object, and even the voice of a man so unsupported as myself may have effect upon the minds of the public.<br>
<br>
<b>If by collecting into one point of view under your eyes the villainous measures planned by Princes to attain absolute empire, and the dismal scenes ever attendant on despotism, I could inspire you with horror against tyranny, and revive in your breasts the holy flame of liberty which burnt in those of your forefathers, I should esteem myself the most happy of men.</b><br>
(p. iii)","""If by collecting into one point of view under your eyes the villainous measures planned by Princes to attain absolute empire, and the dismal scenes ever attendant on despotism, I could inspire you with horror against tyranny, and revive in your breasts the holy flame of liberty which burnt in those of your forefathers, I should esteem myself the most happy of men.""",""
"",2013-08-18 16:52:44 UTC,"",ECCO-TCP,"",,7625,2013-08-18 16:52:44 UTC,22369,"How careful were your ancestors, although with hazard of their lives, to transmit those rights as entire to their children as they had received them from their fathers. What they did with labour, you may do with ease; what they did with danger, you may do with safety. <b>Will the holy flame of liberty which burnt in their breasts never burn in yours?</b> Will you <!--Page  xii--> disgrace the names of your forefathers? Will you not shudder with horror at the idea of injuring your posterity? Is the age of liberty passed away? Shall your children, bathing their chains with tears, one day say, —These are the fruits of the venality of our fathers?<br>
(p. xii)
","""Will the holy flame of liberty which burnt in their breasts never burn in yours?""",""
"",2013-08-18 16:54:12 UTC,"","","",,7625,2013-08-18 16:54:12 UTC,22371,"While sports, festivals, merriments, shews, entertainments of every kind, engross the mind, people by degrees lose sight of liberty, and think not of it any more. By entirely neglecting to think of liberty, the true idea of it is obliterated, and false notions take place. To men always engrossed by their pleasures or private affairs, liberty is soon no more than the mean of amassing wealth without obstacles, of possessing it with safety, and making merry without opposition. <b>Thus the love of independency, for want of fuel, is extinguished in every breast.</b><br>
(p. 32)","""Thus the love of independency, for want of fuel, is extinguished in every breast.""",""
"",2013-08-18 16:54:41 UTC,"",ECCO-TCP,"",,7625,2013-08-18 16:54:41 UTC,22372,"Hence arise two opposite effects: men of abject principles seek after dignities, men of an elevated mind despise them. Disgraced by the use they are made of, and the persons on whom they are bestowed, to become worthy of them is no more the pursuit of noble souls. <b>When once honours are discredited, an incentive to generous actions, to great deeds, is wanting; and the love of glory, for want of fewel, is extinguished in every heart.</b><br>
(p. 36)","""When once honours are discredited, an incentive to generous actions, to great deeds, is wanting; and the love of glory, for want of fewel, is extinguished in every heart.""",""
