text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"While, with my single ship, adventurous I]<b><BR><BR>The Reader may be pleas'd to observe, that the Poet has here given the reins to his fancy, and run out into a luxuriant description of </b><i>&AElig;gusa </i><b>and </b><i>Sicily</i><b>:</b> he refreshes the mind<b> </b>of the Reader with a pleasing and beautiful scene, before he enters upon a story of so much horror, as this of the <i>Cyclops </i>.<BR><BR>A very sufficient reason may be assign'd, why <i>Ulysses </i>here goes in person to search this land: He dares not, as <i>Eustathius </i>remarks, trust his companions; their disobedience among the <i>Ciconians </i>, and their unworthy conduct among the <i>Lotophagi </i>, have convinc'd him that no confidence is to be repos'd in them: This seems probable, and upon this probability <i>Homer </i>proceeds to bring about the punishment of <i>Polypheme </i>, which the wisdom of <i>Ulysses </i>effects, and it is an action of importance, and consequently ought to be perform'd by the Heroe of the Poem. <BR>(Bk. IX)","",HDIS,"",,2003-10-26 00:00:00 UTC,4382,2009-09-14 19:35:59 UTC,"","""The Reader may be pleas'd to observe, that the Poet has here given the reins to his fancy, and run out into a luxuriant description of <i>&AElig;gusa </i>and <i>Sicily</i>.""",11521,Book IX
"If outrag'd, cease that outrage to repel]<i><br>
<br>
Plutarch </i>in his Treatise upon reading Poems, observes the wisdom of <i>Ulysses</i> in these instructions: He is the person who is more immediately injur'd, yet he not only restrains his own resentment, but that of <i>Telemachus </i>: He perceives that his son is in danger of flying out into some passion, he therefore very wisely arms him against it. <b>Men do not put bridles upon horses when they are already running with full speed, but they bridle them before they bring them out to the race: This very well illustrates the conduct of <i>Ulysses</i>; he fears the youth of <i>Telemachus</i> may be too warm, and through an unseasonable ardour at the sight of his wrongs, betray him to his enemies; he therefore persuades him to patience and calmness, and pre-disposes his mind with rational considerations to enable him to encounter his passions, and govern his resentment.</b>","",HDIS (Poetry),Beasts,,2003-10-26 00:00:00 UTC,4382,2012-06-29 14:24:23 UTC,"","""Men do not put bridles upon horses when they are already running with full speed, but they bridle them before they bring them out to the race: This very well illustrates the conduct of Ulysses; he fears the youth of Telemachus may be too warm, and through an unseasonable ardour at the sight of his wrongs, betray him to his enemies; he therefore persuades him to patience and calmness, and pre-disposes his mind with rational considerations to enable him to encounter his passions, and govern his resentment.""",11529,""
"<b>'Tis hard, he cries, to bring to sudden sight <br>
Ideas that have wing'd their distant flight: </b><br>
Rare on the mind those images are trac'd, <br>
Whose footsteps twenty winters have defac'd: <br>
But what I can, receive.--In ample mode, <br>
A robe of military purple flow'd <br>
O'er all his frame: illustrious on his breast, <br>
The double-clasping gold the King confest. <br>
In the rich woof a hound Mosaic drawn <br>
Bore on full stretch, and seiz'd a dappl'd fawn: <br>
Deep in the neck his fangs indent their hold; <br>
They pant, and struggle in the moving gold. <br>
Fine as a filmy web beneath it shon <br>
A vest, that dazzl'd like a cloudless sun: <br>
The female train who round him throng'd to gaze, <br>
In silent wonder sigh'd unwilling praise. <br>
A sabre, when the warrior press'd to part, <br>
I gave, enamel'd with Vulcanian art: <br>
A mantle purple-ting'd, and radiant vest, <br>
Dimension'd equal to his size, exprest <br>
Affection grateful to my honour'd guest. <br>
A fav'rite herald in his train I knew, <br>
His visage solemn sad, of sable hue: <br>
Short woolly curls o'erfleec'd his bending head, <br>
O'er which a promontory-shoulder spread: <br>
<i>Eurybates! </i>in whose large soul alone <br>
<i>Ulysses </i>view'd an image of his own. <br>
","",Searching in HDIS (Poetry),Animals,2013-06-04,2003-10-28 00:00:00 UTC,4382,2013-06-04 15:41:57 UTC,&bull;I am creating two entries here: 'Body' and 'Animals',"""'Tis hard, he cries, to bring to sudden sight  / Ideas that have wing'd their distant flight.""",11536,""
"As thus pavilion'd in the porch he lay,<BR> Scenes of lewd loves his wakeful eyes survey.<BR> Whilst to nocturnal joys impure, repair<BR> With wanton glee, the prostituted fair.[1]<BR> His heart with rage this new dishonour stung,<BR> Wav'ring his thoughts in dubious balance hung;<BR> Or, instant should he quench the guilty flame<BR> With their own blood, and intercept the shame;<BR> Or to their lust indulge a last embrace,<BR> And let the Peers consummate the disgrace?<BR> <b>Round his swol'n heart the murm'rous fury rowls;<BR> As o'er her young the mother-mastiff growls,</b><b>[2]</b><b><BR> And bays the stranger groom: so wrath comprest<BR> Recoiling, mutter'd thunder in his breast</b>.<BR> Poor suff'ring heart! he cry'd, support the pain[3]<BR> Of wounded honour, and thy rage restrain.<BR> Not fiercer woes thy fortitude cou'd foil,<BR> When the brave partners of thy ten years toil<BR> Dire <i>Polypheme</i> devour'd: I then was freed<BR> By patient prudence, from the death decreed.<BR><BR>Thus anchor'd safe on reason's peaceful coast,<BR> Tempests of wrath his soul no longer tost;<BR> Restless his body rolls, to rage resign'd:<BR> As one who long with pale-ey'd famine pin'd,[4]<BR> The sav'ry cates on glowing embers cast<BR> Incessant turns, impatient for repast:<BR><i>Ulysses</i> so, from side to side devolv'd,<BR> In self-debate the Suitors doom resolv'd.<BR> When in the form of mortal nymph array'd,<BR> From heav'n descends the <i>Jove</i>-born martial Maid;<BR> And hov'ring o'er his head in view confess'd,<BR> The Goddess thus her fav'rite care address'd.<BR>","","Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n)","",,2005-02-06 00:00:00 UTC,4382,2009-09-14 19:36:00 UTC,"&bull;INTEREST. Adorno and Horkheimer give a reading of this passage: ""The affect  is equated with an animal which the human being is subduing: The metaphor of the bitch forms part of the same stratum of experience as the metamorphosis of Odysseus's companions into swine"" (259n).<BR>&bull;Footnote [2] gives,<BR>This in the original is a very bold expression, but <i>Homer</i>, to soften it, instances a comparison which reconciles us to it. <i>Ennius</i> has literally translated it, as <i>Spondanus</i> observes: ------ <i>animusque in pectore</i> latrat.<BR><BR>That is word for word,<BR> ------ <FOREIGN LANG=""greek"" R=""ROMAN"">Kradin de oi endon ulaktei</FOREIGN>.<BR><BR>The similitude it self is very expressive; as the mastiff barks to guard her young, so labours the soul of <i>Ulysses</i> in defence of his Son and Wife, <i>Penelope</i> and <i>Telemachus</i>. <i>Dacier</i> was afraid that the comparison could not be render'd with any beauty in the<i>French</i>  tongue, and therefore has substituted another in the room of it, <i>Son coeur rugissoit an dedans de luy, comme un Lion rugit autour d'une bergerie, o&ugrave; il ne s&ccedil;auroit entrer</i>. But however more noble the Lion may be than the Mastiff, it is evident that she utterly deviates from the allusion: The Mastiff rages in defence of her young, <i>Ulysses</i> of his Son <i>Telemachus</i>; but how is this represented by a Lion roaring round a fold, which he is not to defend, but destroy? We have therefore chosen to follow <i>Homer</i> in the more humble but more expressive similitude; and what will entirely reconcile us to it, is the great honour which was paid to Dogs by the Antients: they were kept as a piece of state by Princes and Heroes, and therefore a comparison drawn from them was held to be as noble as if it had been drawn from a Lion.","""Round his swol'n heart the murm'rous fury rowls; / As o'er her young the mother-mastiff growls, / And bays the stranger groom: so wrath comprest / Recoiling, mutter'd thunder in his breast""",11544,Book XX
"This in the original is a very bold expression, but <i>Homer</i>, to soften it, instances a comparison which reconciles us to it. <i>Ennius</i> has literally translated it, as <i>Spondanus</i> observes:<BR> ------ <i>animusque in pectore</i> latrat.<BR><BR>That is word for word,<BR><i>Kradin de oi endon ulaktei</i><BR><BR><b>The similitude it self is very expressive; as the mastiff barks to guard her young, so labours the soul of </b><i>Ulysses</i><b> in defence of his Son and Wife, </b><i>Penelope</i><b> and </b><i>Telemachus</i><b>. </b><i>Dacier</i> was afraid that the comparison could not be render'd with any beauty in the<i>French</i>  tongue, and therefore has substituted another in the room of it, <i>Son coeur rugissoit an dedans de luy, comme un Lion rugit autour d'une bergerie, o&ugrave; il ne s&ccedil;auroit entrer</i>. But however more noble the Lion may be than the Mastiff, it is evident that she utterly deviates from the allusion: The Mastiff rages in defence of her young, <i>Ulysses</i> of his Son <i>Telemachus</i>; but how is this represented by a Lion roaring round a fold, which he is not to defend, but destroy? We have therefore chosen to follow <i>Homer</i> in the more humble but more expressive similitude; and what will entirely reconcile us to it, is the great honour which was paid to Dogs by the Antients: they were kept as a piece of state by Princes and Heroes, and therefore a comparison drawn from them was held to be as noble as if it had been drawn from a Lion.","","Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n)","",,2005-02-06 00:00:00 UTC,4382,2009-09-14 19:36:01 UTC,&bull;INTEREST. Adorno and Horkheimer give a reading of this passage.<BR>&bull;See previous entry. The discussion is fantastic!,"""The similitude it self is very expressive; as the mastiff barks to guard her young, so labours the soul of <i>Ulysses</i> in defence of his Son and Wife, <i>Penelope</i> and <i>Telemachus</i>. """,11545,Book XX
"This in the original is a very bold expression, but <i>Homer</i>, to soften it, instances a comparison which reconciles us to it. <i>Ennius</i> has literally translated it, as <i>Spondanus</i> observes:<BR> ------ <i>animusque in pectore</i> latrat.<BR><BR>That is word for word,<BR><i>Kradin de oi endon ulaktei</i><BR><BR>The similitude it self is very expressive; as the mastiff barks to guard her young, so labours the soul of <i>Ulysses</i> in defence of his Son and Wife, <i>Penelope</i> and <i>Telemachus</i>.<b> </b><i>Dacier</i> was afraid that the comparison could not be render'd with any beauty in the<i>French</i>  tongue, and therefore has substituted another in the room of it, <i>Son coeur rugissoit an dedans de luy, comme un Lion rugit autour d'une bergerie, o&ugrave; il ne s&ccedil;auroit entrer</i><b>.</b> But however more noble the Lion may be than the Mastiff, it is evident that she utterly deviates from the allusion: The Mastiff rages in defence of her young, <i>Ulysses</i> of his Son <i>Telemachus</i>; but how is this represented by a Lion roaring round a fold, which he is not to defend, but destroy? We have therefore chosen to follow <i>Homer</i> in the more humble but more expressive similitude; and what will entirely reconcile us to it, is the great honour which was paid to Dogs by the Antients: they were kept as a piece of state by Princes and Heroes, and therefore a comparison drawn from them was held to be as noble as if it had been drawn from a Lion.","","Reading Adorno and Horkheimer, <i>Dialectic of Enlightenment</i> (259n)","",,2005-02-06 00:00:00 UTC,4382,2009-09-14 19:36:01 UTC,&bull;INTEREST. Adorno and Horkheimer give a reading of this passage.<BR>&bull;See previous entry. The discussion is fantastic!,"""<i>Son coeur rugissoit an dedans de luy, comme un Lion rugit autour d'une bergerie, o&ugrave; il ne s&ccedil;auroit entrer</i>.""",11546,Book XX
"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,,2012-04-27 18:04:26 UTC,7231,2012-04-27 18:05:52 UTC,"","""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",19726,Psalm 124:6-8
"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)","",Reading,Beasts,,2012-07-06 14:15:46 UTC,4324,2012-07-06 14:15:46 UTC,"","""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",19879,Preface
"NORTHAMPTON. <br>
<b>My lord, this seems th' extravagance of passion! <br>
When anger rushes, unrestrain'd, to action, <br>
Like a hot steed, it stumbles in its way!</b> <br>
The man of thought wounds deepest, and strikes safely; <br>
Premeditation makes his vengeance sure! <br>
And levels it directly to the mark. <br>
(II.i, p. 143)","",LION,Animals,,2013-08-16 21:34:24 UTC,5494,2013-08-16 21:34:24 UTC,"","""My lord, this seems th' extravagance of passion! / When anger rushes, unrestrain'd, to action, / Like a hot steed, it stumbles in its way!""",22240,"Act II, scene i"
"NORTHAMPTON. <br>
Wou'd not he wrong his King who wrongs his friend! <br>
Come, come, my lord--you must be won to wisdom! <br>
<b>Tho' the soft dove brood, gall-less, o'er your breast, <br>
Yet let the wary serpent arm your mind.</b><br>
(III.i, p. 150)
","",LION,Animals,,2013-08-16 21:54:44 UTC,5494,2013-08-16 21:54:44 UTC,"","""Tho' the soft dove brood, gall-less, o'er your breast, / Yet let the wary serpent arm your mind.""",22244,"Act III, scene i"
