text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Best image of myself, and dearer half, <br>
The trouble of thy thoughts this night in sleep <br>
Affects me equally; nor can I like <br>
This uncouth dream, of evil sprung, I fear; <br>
Yet evil whence? in thee can harbour none, <br>
Created pure. <b>But know that in the soul <br>
Are many lesser faculties, that serve <br>
Reason as chief; among these Fancy next <br>
Her office holds; of all external things <br>
Which the five watchful senses represent, <br>
She forms imaginations, aery shapes, <br>
Which Reason, joining or disjoining, frames <br>
All what we affirm or what deny, and call <br>
Our knowledge or opinion; then retires <br>
Into her private cell, when nature rests.</b> <br>
Oft in her absence mimick Fancy wakes <br>
To imitate her; but, misjoining shapes, <br>
Wild work produces oft, and most in dreams; <br>
Ill matching words and deeds long past or late. <br>
Some such resemblances, methinks, I find <br>
Of our last evening's talk, in this thy dream, <br>
But with addition strange; Yet be not sad. <br>
Evil into the mind of God or Man <br>
May come and go, so unreproved, and leave <br>
No spot or blame behind: Which gives me hope <br>
That what in sleep thou didst abhor to dream, <br>
Waking thou never will consent to do. <br>
Be not disheartened then, nor cloud those looks, <br>
That wont to be more cheerful and serene, <br>
Than when fair morning first smiles on the world; <br>
And let us to our fresh employments rise <br>
Among the groves, the fountains, and the flowers <br>
That open now their choisest bosomed smells, <br>
Reserved from night, and kept for thee in store. <br>
(Bk. V, ll. 95-128)","","Searching in HDIS (Poetry). See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 40.","",2003-10-22,2003-08-20 00:00:00 UTC,3636,2016-03-11 21:43:44 UTC,"&bull;Eve relates her dream of the ""interdicted"" tree to Adam who responds<br>
&bull;Longman annotates, ""The psychology involved here was common knowledge. Thus in Bartholomew, 'the Imaginative vertue ... is in the soule as the eye in the body, by beholding to receive the images that are offered unto it by the outward scenes ... Now after the <i>Imagination </i>hath received the images ... then doth it prepare and digest them, either by joyning them together, or by separating them according as their natures require. They that distinguish <i>Imagination</i> from <i>Fantasie</i>, attribute this office to <i>Fantasie</i>' (cit. Svendsen 38). Cp. Burton, <i>Anatomy of Melancholy </i>[etc. I should REVISIT this long footnote and stock up the database].<BR>&bull;Johnson comments on this passage: ""Adam's discourse of dreams seems not to be the speculation of a new-created being.""<BR>&bull;I should reference Klibansky, Raymond, and others, <u>Saturn and Melancholy</u>, 1964.<BR>&bull;I know, I know, I'm not supposed to include personification.","""But know that in the soul  / Are many lesser faculties, that serve  / Reason as chief; among these Fancy next  / Her office holds; of all external things  / Which the five watchful senses represent,  / She forms imaginations, aery shapes,  / Which Reason, joining or disjoining, frames / All what we affirm or what deny, and call  / Our knowledge or opinion; then retires  / Into her private cell, when nature rests.""",9447,Book V
"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
","","Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Inhabitants and Throne,2012-01-12,2004-07-28 00:00:00 UTC,4038,2014-07-02 16:49:58 UTC,&bull;I've included twice: Government and Architecture,"""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",10455,Book IV
"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR><b>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat</b>;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.",Interiority,"Searching ""soul"" and ""room"" in HDIS (Poetry)",Rooms,2009-05-26,2005-08-29 00:00:00 UTC,4153,2009-09-14 19:35:13 UTC,"&bull;I've included thrice: Rooms, Crowd, Seat","""These active Liquors, which Admission find / Thro' the strait Paths, and leave the coarse behind, / Swift to the inmost Rooms their Passage beat, / And crowd around the Soul's Imperial Seat.""",10715,""
"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
<b>Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?</b><br>
(VII, ll. 303-327, pp. 329-30)",Seat of Soul,Searching in HDIS (Poetry),Rooms,,2005-06-13 00:00:00 UTC,4167,2013-08-07 15:21:00 UTC,"","""Can the dissecting Steel the Brain display, / And the august Apartment open lay, / Where this great Queen still chuses to reside / In Intellectual Pomp, and bright Ideal Pride? / Or can the Eye assisted by the Glass / Discern the strait, but hospitable Place, / In which ten thousand Images remain, / Without Confusion, and their Rank maintain?""",10794,Book VII
"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)","",HDIS (Poetry),Court and Rooms,2011-06-10,2004-08-31 00:00:00 UTC,4626,2014-02-18 02:59:27 UTC,"&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)","""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""",12188,""
"Divine inspirer, tuneful maid,<br>
 Give me thy never failing aid,<br>
 O! ever blessing, ever bless'd,<br>
 Pour all thyself into my breast,<br>
 Then will I soon an off'ring bring,<br>
 Which all thy freeborn sons shall sing,<br>
 A tribute to be spread by <i>Fame</i>,<br>
 Which shall enlarge thy poet's name,<br>
 Shall stretch it to the latest date,<br>
 In spite of <i>Envy</i>, spite of <i>Hate</i>,<br>
 Shall clear the honour of the times<br>
 From uninspir'd, unhallow'd rhymes:<br>
 <i>Imagination</i> then shall play<br>
 Unbridled in the fields of day,<br>
 Thro endless time, and boundless space,<br>
 Continue unrestrain'd her race,<br>
 <b>Bring what ideas she can find<br>
 To the great storehouse of the <i>Mind</i>,<br>
 Where <i>Judgement</i> ever sits serene,<br>
 To rule the vague and sportive queen.</b>","",HDIS (Poetry),Inhabitants and Empire,,2004-08-31 00:00:00 UTC,4769,2013-11-01 17:06:44 UTC,"&bull;I've included thrice: Storehouse, Rule of Judgement, Queen","Imagination may ""Bring what ideas she can find / To the great storehouse of the <i>Mind</i>, / Where <i>Judgement</i> ever sits serene, / To rule the vague and sportive queen""",12671,""
"As he was one day walking in the street, he saw a spacious building which all were, by the open doors, invited to enter: he followed the stream of people, and found it a hall or school of declamation, in which professors read lectures to their auditory. He fixed his eye upon a sage raised above the rest, who discoursed with great energy on the government of the passions. His look was venerable, his action graceful, his pronunciation clear, and his diction elegant. <B>He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign</b>. He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.<BR>(pp. 119-20)","",Searching in HDIS (Prose),"",2009-08-14,2005-04-25 00:00:00 UTC,5070,2009-09-14 19:38:50 UTC,"&bull;I've included five times: Usurpation, Parent, Fortress, Rebels, Sovereign<BR>&bull;INTEREST. Use this in an entry as epigraph. ","""He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign.""",13617,"Vol I, Chapt. 18<BR>The prince finds a wise and happy man"
"The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)","",Reading in EEBO,Rooms,,2011-09-27 21:23:51 UTC,3535,2011-09-27 21:23:51 UTC,"","""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",19215,"Book I, Chap. ii"
"7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. <b>To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains</b>. And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.<br>
(III.iv.7, pp. 122-4)","",Searching in Google Books,Throne,,2012-01-22 17:41:44 UTC,4475,2012-01-22 17:41:44 UTC,"","""To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine Vengeance may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains.""",19479,"Book III, Chapter iv"
"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)","",Reading,Inhabitants,,2014-07-28 17:29:37 UTC,7987,2014-07-28 17:29:37 UTC,"","""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",24331,""
