theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:14 UTC,Reading Johnson's and Bailey's dictionaries,4955,"I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles.",,13363,From <i>Coriolanus</i>. Given in thirteenth entry for Heart,2004-06-24 00:00:00 UTC,"""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""","",""
"",2013-09-23 18:11:49 UTC,Reading Johnson's and Bailey's dictionaries,4957,"Such iron <i>hearts</i> we are, and such<br>
The base barbarity of human kind.",,13364,From <i>Jane Shore</i>. Given in thirteenth entry for Heart,2004-06-24 00:00:00 UTC,"""Such iron hearts we are, and such / The base barbarity of human kind.""",Metal,""
"",2011-12-17 19:41:45 UTC,Reading Johnson's and Bailey's dictionaries,4958,"Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject. ",,13365,"",2004-06-24 00:00:00 UTC,"""Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject.""",Inhabitants,Listed under third sense in entry. USE IN ENTRY.
"",2012-01-12 20:24:41 UTC,Reading Johnson's and Bailey's dictionaries,4959,"Why do you keep alone?<BR>Of sorriest fancies your companions making,<BR>Using those <i>thoughts</i> which should indeed have died<BR>With them they think on. ",,13366,From <i>Macbeth</i>. Given under fourth entry of both Thought and Fancy.,2004-06-24 00:00:00 UTC,"""Of sorriest fancies your companions making, / Using those thoughts which should indeed have died / With them they think on.""",Inhabitants,&bull;Should I include this twice if it is used twice in Johnson's <i>Dictionary</i>? REVISIT.
"",2011-05-31 03:54:36 UTC,Reading Johnson's and Bailey's dictionaries,4960,"Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>",,13367,From <i>Macbeth</i>. Given under fourth entry.,2004-06-24 00:00:00 UTC,"""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""","",""
"",2009-09-14 19:38:15 UTC,Reading Johnson's and Bailey's dictionaries,4961,The thoughts of a soul that perish in thinking,,13368,Given under third entry.,2004-06-24 00:00:00 UTC,"A soul's thoughts may ""perish in thinking""","",""
"",2009-09-14 19:38:15 UTC,Reading Johnson's and Bailey's dictionaries,4963,Her sweet <i>idea</i> wander'd through his thoughts.,,13370,"",2004-06-24 00:00:00 UTC,A sweet idea (of a beloved) may wander through one's thoughts,"",""
"",2009-09-14 19:38:15 UTC,Reading Johnson's and Bailey's dictionaries,4964,"Where beams of warm imagination play,<BR>The memory's soft figures melt away.",,13371,Under first entry,2004-06-24 00:00:00 UTC,"""Where beams of warm imagination play, / The memory's soft figures melt away""","",&bull;I've included twice: Optics and Liquid<BR>&bull;From Essay on Criticism (Part I). REVISIT and include in database.
"",2009-09-14 19:38:16 UTC,Reading Johnson's and Bailey's dictionaries,4965,Sometimes despair darkens all her imaginations; sometimes the active <i>passion</i> of love cheers and clears her invention.,,13373,Under second entry,2004-06-24 00:00:00 UTC,Despair may darken the imagination,"",""
"",2009-09-14 19:38:16 UTC,Reading Johnson's and Bailey's dictionaries,4966,"Love is by <i>fancy</i> led about,<BR>From hope to fear, from joy to doubt: <BR>Whom we now a goddess call,<BR>Divinity grac'd in every feature,<BR>Strait's a deform'd, a perjur'd creature;<BR>Love and hate are <i>fancy </i>all.",,13374,Under first entry,2004-06-24 00:00:00 UTC,"""Love is by <i>fancy</i> led about""","",""
