context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Preface,"","As for thought, it is certain, as our author more than once acknowledges, that it cannot be an intelligible modification of matter and be comprehensible and explicable in terms of it. That is, a sentient or thinking being is not a mechanical thing like a watch or a mill: one cannot conceive of sizes and shapes and motions combining mechanically to produce something which thinks, and senses too, in a mass where [formerly] there was nothing of the kind--something which would likewise be extinguished by the machine's going out of order. So sense and thought are not something which is natural to matter, and there are only two ways in which they could occur in it: through God's combining it with a substance to which thought is natural, or through his putting thought into it by a miracle. On this topic I am entirely in agreement with the Cartesians, except that I include the beasts and believe that they too have sense, and souls which are properly described as immaterial and are as imperishable as atoms are according to Democritus and Gassendi; whereas the Cartesians have been needlessly perplexed over the souls of beasts. [...]<BR>(66-7)",,2006-12-11 00:00:00 UTC,14114,Reading,"""That is, a sentient or thinking being is not a mechanical thing like a watch or a mill: one cannot conceive of sizes and shapes and motions combining mechanically to produce something which thinks, and senses too, in a mass where [formerly] there was nothing of the kind--something which would likewise be extinguished by the machine's going out of order""",&bull;I've included twice: Watch and Mill,2009-09-14 19:40:02 UTC,"",5229
"4. ""On the Nature of Time""","","With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which <B>all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible</B>. We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)",,2009-01-26 00:00:00 UTC,17219,Reading,"All ""ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible.""","",2009-09-14 19:49:27 UTC,"",6477
Chapter I. Section 1.,"","<b>In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success</b>. But in the noblest arts, the mind is also the subject upon which we operate. The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)",,2011-03-06 19:42:44 UTC,18206,Reading,"""In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success.""","",2011-03-06 19:42:44 UTC,"",5206
"Friday, November 16, 1764","","I then went to president Gemmingen's, where I heard music and danced and was gay. I have a weakness of mind which is scarcely credible. Here amidst music and dancing I am as cheerful as if nothing had ever vexed me. <b>My mind is like an air-pump which receives and ejects ideas with wonderful facility</b>. Munzesheim went home with me a little. I told him in confidence my proceedings with his sovereign as to the Order. He told me I would obtain it when I returned. I bid him speak plain. He assured me that I might depend upon having it. I supped at the Marshal's table, where I am much liked. It has been observed that the Grand Écuyer has spoken more to me than to any stranger. He is silent and backward. I have put him at his ease, led him to talk of horses, of which I am, by the by, completely ignorant. But I had address enough to make that conversation go well on.",,2011-10-26 04:45:48 UTC,19301,"Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 23-4.
","""My mind is like an air-pump which receives and ejects ideas with wonderful facility.""","",2011-10-26 04:45:48 UTC,"",7122
"","","Neither fertility nor regularity of imagination will form a good genius, if the one be disjoined from the other. If fertility be wanting, the correctest imagination will be confined within narrow bounds, and will be very slow in its operations; there can be no penetration or copious invention. If regularity be absent, an exuberant invention will lose itself in a wilderness of its own creation. There is a false fertility, which arises from a disordered and irregular fancy. As the same idea bears some relation to an infinite number of other ideas, the associating principles may lead us, after a very few steps, to such ideas as are connected with the last that was present, yet have no connexion either with the former ones, or with the main design. A man, therefore, who follows any association, however trivial or devious, that hits his fancy, may show a great deal of imagination without displaying any real genius. The imagination produces abundance of glaring, brilliant thoughts; but not being conducive to any fixt design, nor organized into one whole, they can be regarded only as an abortion of fancy, <!--Page 50--> not as the legitimate progeny of genius. <b>A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine</b>. Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.<br>
(I.iii, pp. 49-50)",,2013-06-27 03:25:57 UTC,21170,Reading in C-H Lion,"""A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine.""","",2013-06-27 03:25:57 UTC,"",7486
"","","The voluntary exertion of the memory in recollection, is very analogous to the exercise of imagination in producing a work of genius; for in this exercise, as well as in that exertion, the will has always some concern: it determines the subject, and it is continually employed in choosing the proper tracts of thought. <b>If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion</b>. In what manner the will mixes itself with the operations of the imagination, and influences them, may be understood from the account of recollection, which we have now given. Recollection, and the voluntary exercise of imagination, differ chiefly in two things. First, in the end proposed, We properly recollect, when all that we desire, is to recal to memory something which we have observed: and in recalling it, we are often assisted by fancy; for we may be led to it, not only by its observed connexions with other things, but also by any relations to them, which imagination has bestowed. We voluntarily exert imagination, when our intention is, merely to gather together such ideas as suit our present work; and in gathering them together, real connexions <!--Page 266--> preserved by memory, are often of great service to us. Secondly, when we properly recollect ideas, they are no sooner brought into our view, than we have a conviction that either they themselves, or the objects from which they are derived, have been formerly perceived by us; and that conviction is attended to by the mind: when the ideas are brought into view by the imagination, either we have no such conviction, or we take no notice of it. These two, recollection and the exercise of imagination, are conjoined in producing every work of genius, but not equally in works of all kinds, nor in the genius of all persons.<br>
(II.ix, pp. 265-6)",,2013-06-27 18:33:52 UTC,21202,Reading in C-H Lion,"""If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion.""","",2013-06-27 18:33:52 UTC,"",7486
"","","Nothing characterises a Hypochondriack more peculiarly than irresolution, or the want of power over his own mind. <b>What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy</b>. An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, ""<em>C'est un ressort</em>. It is a spring."" As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.
(I, p. 142 in SUP edition)",,2013-07-09 02:59:08 UTC,21537,Reading,"""What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy.""","",2013-07-09 02:59:08 UTC,"",7513
"","","Nothing characterises a Hypochondriack more peculiarly than irresolution, or the want of power over his own mind. What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy. <b>An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, ""<em>C'est un ressort</em>. It is a spring."" As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.</b>
(I, p. 142 in SUP edition)",,2013-07-09 03:00:56 UTC,21538,Reading,"""An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, 'C'est un ressort. It is a spring.' As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.""","",2013-07-09 03:00:56 UTC,"",7513
"","","I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. <b>And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it</b>. An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.<br>
(I, p. 143 in SUP edition)",,2013-07-09 03:02:32 UTC,21539,Reading,"""And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it.""","",2013-07-09 03:02:32 UTC,"",7513
"","","If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.<br>
<br>
<b>To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.</b><br>
(pp. 6-7)",,2013-07-25 14:59:21 UTC,22057,Reading,"""To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.""",META-METAPHORICAL,2013-07-25 14:59:21 UTC,"",7570
