dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-06 00:00:00 UTC,Part 2,"","",,4272,2013-06-30 16:53:54 UTC,11165,"After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! --Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont(said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free! Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire--I cannot bear it-- <b>Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. </b>Unkind and Cruel! (answer'd she) do I not partake them then? --Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! --Oh, D'elmont! --With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<BR>(pp. 102-4)","""Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me.""",&bull;I've included twice in War and once in Liquid
Empire,2005-01-20 00:00:00 UTC,Part 3,"Searching ""conque"" and <i>""</i>heart"" in HDIS (Prose)","",2012-04-04,4272,2012-04-04 19:25:34 UTC,11177,"But how great was my Disappointment, when being admitted, I could distinguish, tho' the Place was very dark, that I was receiv'd but by one, and accosted by her in a manner very different from what I expected: I know not, Monsieur, said she, how you interpret this Freedom I have taken; but whatever we pretend, our Sex, of all Indignities, can the least support those done to our Beauty: <b>I am not vain enough of mine, to assure my self of making a Conquest of your Heart</b>; and if the World should know you have <i>seen</i> and <i>refus'd</i> me, my slighted Charms would be the Theme of <i>Mirth</i> to those whose <i>Envy</i> now they are: I therefore beg, that if I am dislik'd, none but my self may know it; when you have seen my Face, which you shall do immediately, give me your Opinion freely; and if it is not to my Advantage, make some pretence to my Father to avoid coming to our House. I protest to you, my Lord, that I was so surpriz'd at this odd kind of Proceeding, that I knew not presently how to reply; which she imagining by my Silence: Come, come, Monsieur, said she, I am not yet on even Terms with you, having often seen <i>your</i> Face, and you wholly a Stranger to <i>mine:</i> But when our Knowledge of each other is mutual, I hope you will be as free in your Declaration as I have been in my Request. These Words I thought were as proper for my Purpose as I cou'd wish; and drawing back a little, as she was about to lead me: Madam, said I, since you have that Advantage, methinks it were but just you should reveal what sort of Sentiments the Sight of me has inspir'd, for I have too much Reason, from the Knowledge of my Demerit, to fear you have no other Design in exposing your Charms, than to triumph in the captivating a Heart you have already doom'd to Misery. I will tell you nothing, answer'd she, of <i>my</i> Sentiments 'till I have a perfect Knowledge of <i>yours.</i> As she spoke this, she gave me her Hand to conduct me out of that Place of Darkness. As we went, I had all the Concern at the Apprehension of being too much approv'd of by this young Lady, as I should have had for the contrary, if I had imagin'd who it was I had been talking with; for as soon as we came out of the Grotto, I saw by the Light of the Moon, which shone that Night with an uncommon Lustre, the Face which in those Gardens had before charm'd me, and which had never since been absent from my Thoughts. What Joy? What a Mixture of Extacy and Wonder, then fill'd my raptur'd Soul at this second View? I could not presently trust my Eyes, or think my Happiness was real: I gaz'd, and gaz'd again, in silent Transport, for the big Bliss surpass'd the reach of Words. What, Monsieur, said she, observing my Confusion, are you yet dumb? Is there any thing so dreadful in the Form of Violetta, to deprive you of your Speech? No, Madam, reply'd I, 'tis not Violetta has that Power, but she, who unknowing that she did so, caught at first sight the Victory o're my Soul; She! for whom I have vented so many Sighs! She for whom I languish'd and almost dy'd for, while Violetta was at <i>Vitterbo:</i> She! The Divine Camilla, only cou'd inspire a Passion such as mine! --Oh Heavens! cry'd she, and that instant I perceiv'd her lovely Face all crimson'd o're with Blushes; is it then possible that you know me, have seen me before, and that I have been able to make any Impression on you? I then told her of the Visit I had made to Ciamara with Cittolini, and how by his leaving me in the Marble-Study, I had been blest with the Sight of her; and from his Friend became his Rival: I let her know the Conflicts my Honour and my Obligations to Cittolini had engag'd me in; the thousand various Inventions Love had suggested to me, to obtain that Happiness I now enjoy'd, the Opportunity of declaring my self her Slave; and in short, conceal'd not the least Thought, tending to my Passion, from her. She, in Requital, acquainted me, that she had often seen me from her Window, go into the Convent of St. <i>Francis,</i> walking in the <i>Collonade</i> at St. <i>Peter's,</i> and in several other Places, and prompted by an Extravagance of good Nature and Generosity, confess'd, that her Heart felt something at those Views, very prejudicial to her Repose: That Cittolini, always disagreeable, was now grown odious; that the Discourse she had heard of my intended Marriage with his Daughter, had given her an Alarm impossible to be express'd; and that, unable longer to support the Pangs of undiscover'd Passion, she had writ to me in that Lady's Name, who she knew I had never seen, resolving, if I lik'd her as Violetta, to own herself as Camilla; if not, to go the next Day to a Monastery, and devote to Heaven those Charms which wanted force to make a Conquest, where alone she wish'd they should.<BR>(pp. 186-9)","""I am not vain enough of mine [beauty], to assure my self of making a Conquest of your Heart.""",""
"",2005-01-20 00:00:00 UTC,Part 3,Searching in HDIS (Prose),"",2012-04-04,4272,2012-04-04 19:27:25 UTC,11178,"But how great was my Disappointment, when being admitted, I could distinguish, tho' the Place was very dark, that I was receiv'd but by one, and accosted by her in a manner very different from what I expected: I know not, Monsieur, said she, how you interpret this Freedom I have taken; but whatever we pretend, our Sex, of all Indignities, can the least support those done to our Beauty: I am not vain enough of mine, to assure my self of making a Conquest of your Heart; and if the World should know you have <i>seen</i> and <i>refus'd</i> me, my slighted Charms would be the Theme of <i>Mirth</i> to those whose <i>Envy</i> now they are: I therefore beg, that if I am dislik'd, none but my self may know it; when you have seen my Face, which you shall do immediately, give me your Opinion freely; and if it is not to my Advantage, make some pretence to my Father to avoid coming to our House. I protest to you, my Lord, that I was so surpriz'd at this odd kind of Proceeding, that I knew not presently how to reply; which she imagining by my Silence: Come, come, Monsieur, said she, I am not yet on even Terms with you, having often seen <i>your</i> Face, and you wholly a Stranger to <i>mine:</i> But when our Knowledge of each other is mutual, I hope you will be as free in your Declaration as I have been in my Request. These Words I thought were as proper for my Purpose as I cou'd wish; and drawing back a little, as she was about to lead me: Madam, said I, since you have that Advantage, methinks it were but just you should reveal what sort of Sentiments the Sight of me has inspir'd, for I have too much Reason, from the Knowledge of my Demerit, to fear you have no other Design in exposing your Charms, than to triumph in the captivating a Heart you have already doom'd to Misery. I will tell you nothing, answer'd she, of <i>my</i> Sentiments 'till I have a perfect Knowledge of <i>yours.</i> As she spoke this, she gave me her Hand to conduct me out of that Place of Darkness. As we went, I had all the Concern at the Apprehension of being too much approv'd of by this young Lady, as I should have had for the contrary, if I had imagin'd who it was I had been talking with; for as soon as we came out of the Grotto, I saw by the Light of the Moon, which shone that Night with an uncommon Lustre, the Face which in those Gardens had before charm'd me, and which had never since been absent from my Thoughts. What Joy? What a Mixture of Extacy and Wonder, then fill'd my raptur'd Soul at this second View? I could not presently trust my Eyes, or think my Happiness was real: I gaz'd, and gaz'd again, in silent Transport, for the big Bliss surpass'd the reach of Words. What, Monsieur, said she, observing my Confusion, are you yet dumb? Is there any thing so dreadful in the Form of Violetta, to deprive you of your Speech? <b>No, Madam, reply'd I, 'tis not Violetta has that Power, but she, who unknowing that she did so, caught at first sight the Victory o're my Soul</b>; She! for whom I have vented so many Sighs! She for whom I languish'd and almost dy'd for, while Violetta was at <i>Vitterbo:</i> She! The Divine Camilla, only cou'd inspire a Passion such as mine! --Oh Heavens! cry'd she, and that instant I perceiv'd her lovely Face all crimson'd o're with Blushes; is it then possible that you know me, have seen me before, and that I have been able to make any Impression on you? I then told her of the Visit I had made to Ciamara with Cittolini, and how by his leaving me in the Marble-Study, I had been blest with the Sight of her; and from his Friend became his Rival: I let her know the Conflicts my Honour and my Obligations to Cittolini had engag'd me in; the thousand various Inventions Love had suggested to me, to obtain that Happiness I now enjoy'd, the Opportunity of declaring my self her Slave; and in short, conceal'd not the least Thought, tending to my Passion, from her. She, in Requital, acquainted me, that she had often seen me from her Window, go into the Convent of St. <i>Francis,</i> walking in the <i>Collonade</i> at St. <i>Peter's,</i> and in several other Places, and prompted by an Extravagance of good Nature and Generosity, confess'd, that her Heart felt something at those Views, very prejudicial to her Repose: That Cittolini, always disagreeable, was now grown odious; that the Discourse she had heard of my intended Marriage with his Daughter, had given her an Alarm impossible to be express'd; and that, unable longer to support the Pangs of undiscover'd Passion, she had writ to me in that Lady's Name, who she knew I had never seen, resolving, if I lik'd her as Violetta, to own herself as Camilla; if not, to go the next Day to a Monastery, and devote to Heaven those Charms which wanted force to make a Conquest, where alone she wish'd they should.<br>
(pp. 186-9)","""No, Madam, reply'd I, 'tis not Violetta has that Power, but she, who unknowing that she did so, caught at first sight the Victory o're my Soul.""",""
Empire,2005-01-20 00:00:00 UTC,Part 3: The History of Mons. Frankville,Searching in HDIS (Prose),"",2012-04-04,4272,2012-04-04 19:40:21 UTC,11179,"The next Morning the Count design'd to visit Frankville, to strengthen him in his Resolution of abandoning all Thoughts of the unconstant Camilla, but before he cou'd get dreft, the other came into his Chamber: <b>My Lord, said he, as soon as they were alone, my perfidious Mistress, failing to make a Conquest of your Heart, is still willing to preserve that she had attain'd over mine</b>; but all her Charms and her Delusions are but vain; and to prove to your Lordship that they are so, I have brought the Letter I receiv'd from her, scarce an Hour past, and the true Copy of my Answer to it

","""My Lord, said he, as soon as they were alone, my perfidious Mistress, failing to make a Conquest of your Heart, is still willing to preserve that she had attain'd over mine.""","I couldn't find the complete passage in HDIS. This was a fragment, filled out by consulting archive.org"
Empire,2005-02-08 00:00:00 UTC,Part 2,"Searching ""conque"" and ""soul"" in HDIS (Poetry)","",,4272,2013-06-30 16:54:34 UTC,11184,"<b>Melliora thought she had done a very heroick Action, and sate herself down on the Bed-side, in a pleas'd Contemplation of the Conquest, she believ'd her Virtue had gain'd over her Passion</b>. But, alas! how little did she know the true State of her own Heart? She no sooner heard a little Noise at the Door, as presently after she did, but she thought it was the Count, and began to tremble not with Fear, but Desire.","""Melliora thought she had done a very heroick Action, and sate herself down on the Bed-side, in a pleas'd Contemplation of the Conquest, she believ'd her Virtue had gain'd over her Passion.""",""
"",2004-08-11 00:00:00 UTC,"","Searching ""empire"" and ""soul"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:49 UTC,11361,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.","""Can Kings the Empire of the Soul invade?""",&bull;I've included twice: Empire and Invasion
Writing,2006-10-11 00:00:00 UTC,General Preface,"Searching ""tabula rasa"" in ECCO; found again reading Srinivas Aravamudan's <u>Enlightenment Orientalism</u> (U. of Chicago Press, 2012), p. 48.","",,4348,2013-10-14 22:08:55 UTC,11410,"<b>Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds</b>. Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions. And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]","""Neither cou'd our Spy, considering his Education in the Mahometan Religion, take a properer Method, in my Opinion, to disengage himself from the Legends of the Nursery, and Fables of the Schools, (as a great man calls our Infant Idea's of things) than to follow the Counsel of his beloved des Cartes, the French Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds.""","&bull;Fascinating! INTEREST. The blank slate metaphor is associated, with all people, Descartes!!! REVISIT. USE in Entry.<BR>&bull;I've included four times; Tabula Rasa, Dust, Relick, Invasion<br>
Splitting into 2 entries."
Empire,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-12-22,4422,2011-12-23 03:14:05 UTC,11657," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
","""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",""
Empire,2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",2009-02-16,4423,2014-03-07 21:20:53 UTC,11658,"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)","""You found an easy Conquest of my Heart.""",""
Empire,2013-10-14 21:51:01 UTC,"An Essay on Charity, and Charity-Schools","Reading; found again in Michael McKeon's <u>The Secret History of Domesticity</u> (Baltimore: JHUP, 2005), 20.","",2012-04-10,7732,2013-10-14 21:51:01 UTC,22998,"The Reverse of Pity is Malice: I have spoke of it where I treat of Envy. Those who know what it is to examine themselves, will soon own that it is very difficult to trace the Root and Origin of this Passion. It is one of those we are most ashamed of, and therefore the hurtful part of it is easily subdued and corrected by a Judicious Education. When any body near us stumbles, it is natural even before Reflexion to stretch out our Hands to hinder or at least break the Fall, which shews that while we are Calm we are rather bent to Pity. But the Malice by it self is little to be feared, yet assisted with Pride, it is often mischievous, and becomes most terrible when egged on and heightened by Anger. There is nothing that more readily or more effectually extinguishes Pity than this Mixture, which is called Cruelty: <b>From whence we may learn that to perform a meritorious Action, it is not sufficient barely to conquer a Passion, unless it likewise be done from a laudable Principle, and consequently how necessary that Clause was in the Definition of Virtue, that our Endeavours were to proceed from <i>a rational Ambition of being Good</i></b>.<br>
(Vol I, pp. 259-60)","&quot;From whence we may learn that to perform a meritorious Action, it is not sufficient barely to conquer a Passion, unless it likewise be done from a laudable Principle, and consequently how necessary that Clause was in the Definition of Virtue, that our Endeavours were to proceed from a rational Ambition of being Good.&quot;","NOTE: deleted original: ""Record created on 2007-04-03 00:00:00 UTC""<br>
In the introductory essay to <u>Fable</u>: Mandeville's definition of virtue ""was a reflection of two great contemporary currents of thought--the one ascetic, the other rationalistic. According to the first--a common theological position--virtue was a transcending of the demands of corrupt human nature, a conquest of self, to be achieved by divine grace. According to the second, virtue was conduct in accord with the dictates of sheer reason. Mandeville adopted both of these conceptions, and, amalgamating them, declared those acts alone to be virtuous--by which Man, contrary to the impulse of Nature, should endeavour the Benefit of others, or the Conquest of his own Passions out of <i>a Rational Ambition of being good</i>."" The expression ""rational ambition of being good appears at least twice in the <i>Fable</i>: see also vol. I, pp. 48-9.<br>
NOTE, deleted again and moved to new title entry!<br>
Record created on 2012-04-10 21:19:39 UTC<br>
Record last updated on 2012-04-10 21:19:39 UTC"
