context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-11-29 04:05:38 UTC,2009-11-29 04:05:38 UTC,"","Here once, through an alley Titanic,<br>
Of cypress, I roamed with my Soul--<br>
Of cypress, with Psyche, my Soul.<br>
<b>These were days when my heart was volcanic<br>
As the scoriac rivers that roll--<br>
As the lavas that restlessly roll<br>
Their sulphurous currents down Yaanek<br>
In the ultimate climes of the pole</b>--<br>
That groan as they roll down Mount Yaanek<br>
In the realms of the boreal pole.<br>
(ll. 10-9)","",,6609,17523,"""These were days when my heart was volcanic / As the scoriac rivers that roll-- / As the lavas that restlessly roll / Their sulphurous currents down Yaanek / In the ultimate climes of the pole.""",Reading poetry at RPO,""
I. Life,2010-12-30 22:11:11 UTC,2010-12-30 22:11:11 UTC,"","[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)","",,6781,18052,"""Imps in eager caucus / Raffle for my  soul.""",Reading,""
I. Life,2010-12-30 22:16:50 UTC,2010-12-30 22:16:50 UTC,"","[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)","",,6781,18054,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",Reading,""
IV. Time and Eternity,2010-12-30 22:58:01 UTC,2010-12-30 22:58:01 UTC,"","[XXII. The bustle in a house]<br>
<br>
The bustle in a house<br>
The morning after death<br>
Is solemnest of industries<br>
Enacted upon earth,—<br>
<br>
<b>The sweeping up the heart,<br>
And putting love away<br>
We shall not want to use again<br>
Until eternity</b>.<br>
(p. 133)","",,6781,18060,"""The sweeping up the heart, / And putting love away / We shall not want to use again / Until eternity.""",Reading,""
IV. Time and Eternity,2010-12-30 23:03:15 UTC,2010-12-31 05:29:44 UTC,"","[XXXV. EMANCIPATION.]<br>
<br>
No rack can torture me,<br>
My soul's at liberty.<br>
Behind this mortal bone<br>
There knits a bolder one<br>
<br>
You cannot prick with saw,<br>
Nor rend with scymitar.<br>
Two bodies therefore be;<br>
Bind one, and one will flee.<br>
<br>
The eagle of his nest<br>
No easier divest<br>
And gain the sky,<br>
Than mayest thou,<br>
<br>
<b>Except thyself may be<br>
Thine enemy;<br>
Captivity is consciousness,<br>
So 's liberty</b>.<br>
(p. 147)","",,6781,18062,"""Except thyself may be / Thine enemy; / Captivity is consciousness, / So 's liberty.""",Reading,""
I. Life,2010-12-31 04:38:09 UTC,2010-12-31 04:38:09 UTC,"","[VII. THE WHITE HEAT.]<br>
<br>
Dare you see a soul at the white heat?<br>
Then crouch within the door.<br>
Red is the fire's common tint;<br>
But when the vivid ore<br>
<br>
Has sated flame's conditions,<br>
Its quivering substance plays<br>
Without a color but the light<br>
Of unanointed blaze.<br>
<br>
Least village boasts its blacksmith,<br>
Whose anvil's even din<br>
Stands symbol for the finer forge<br>
That soundless tugs within,<br>
<br>
Refining these impatient ores<br>
With hammer and with blaze,<br>
Until the designated light<br>
Repudiate the forge.<br>
(p. 28)","",,6782,18066,"""Least village boasts its blacksmith, / Whose anvil's even din / Stands symbol for the finer forge / That soundless tugs within, // Refining these impatient ores / With hammer and with blaze, / Until the designated light / Repudiate the forge.""",Reading,""
I. Life,2010-12-31 04:58:17 UTC,2010-12-31 04:59:56 UTC,"","[XIV. The thought beneath so slight a film]<br>
<br>
The thought beneath so slight a film<br>
Is more distinctly seen,--<br>
As laces just reveal the surge,<br>
Or mists the Apennine.<br>
(p. 36)
","",,6782,18067,"""The thought beneath so slight a film / Is more distinctly seen,-- / As laces just reveal the surge, / Or mists the Apennine.""",Reading,""
I. Life,2010-12-31 05:10:37 UTC,2010-12-31 05:10:37 UTC,"","[XXIII. A poor torn heart, a tattered heart]<br>
<br>
A poor torn heart, a tattered heart,<br>
That sat it down to rest,<br>
Nor noticed that the ebbing day<br>
Flowed silver to the west,<br>
Nor noticed night did soft descend<br>
Nor constellation burn,<br>
Intent upon the vision<br>
Of latitudes unknown.<br>
<br>
<b>The angels, happening that way,<br>
This dusty heart espied</b>;<br>
Tenderly took it up from toil<br>
And carried it to God.<br>
There,--sandals for the barefoot;<br>
There,--gathered from the gales,<br>
Do the blue havens by the hand<br>
Lead the wandering sails.<br>
(p. 45)","",,6782,18070,"""The angels, happening that way, / This dusty heart espied.""",Reading,""
I. Life,2010-12-31 05:43:54 UTC,2010-12-31 05:43:54 UTC,"","[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
<b>That is the manufacturing spot,<br>
And will at home and well</b>.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
","",,6782,18075,"""That is the manufacturing spot, / And will at home and well.""",Reading,""
"",2013-04-22 14:54:56 UTC,2013-04-22 14:56:51 UTC,"","21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)","",,7378,20131,"""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",Reading,""
