provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.","""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""",3626,"Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.",2005-04-06 00:00:00 UTC,2010-12-30,"","&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books....",2012-01-28 20:21:44 UTC,Fetters,"",9416
"Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), p. 63.","""Thus, like a captive in an isle confined, / Man walks at large, a prisoner of the mind.""",3676,"ALMANZOR<br>
O Heaven, how dark a riddle's thy decree, <br>
Which bounds are wills, yet seems to leave them free!<br>
Since thy fore-knowledge cannot be in vain,<br>
Our choice must be what thou didst first ordain. <br>
<b>Thus, like a captive in an isle confined,<br>
Man walks at large, a prisoner of the mind</b>:<br>
Wills all his crimes, while Heaven the indictment draws,<br>
And pleading guilty, justifies the laws.",2005-04-06 00:00:00 UTC,,"",&bull;I've included twice: Island and Prison<BR>&bull;Cross-reference: Robinson Crusoe.,2013-10-06 17:46:14 UTC,"","",9537
"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""But though my Person, nor my Wealth, should find / A room unfurnish'd in your well-built mind: / I'll rather be for plain defects despis'd, / Than for low cheats and false Perfections, priz'd""",3695,"PARH.<BR>Sir, you may judge, by th' actions of this hour,<BR>That I can keep my promise, use my pow'r.<BR>Perhaps my Rival, by her needy Art<BR>And first assaults, has prepossest your Heart;<BR><b>But though my Person, nor my Wealth, should find<BR>A room unfurnish'd in your well-built mind:<BR>I'll rather be for plain defects despis'd,<BR>Than for low cheats and false Perfections, priz'd</b>.",2005-05-25 00:00:00 UTC,2009-01-20,Front Matter,&bull;I've included twice: Alloy and Coin,2009-09-14 19:34:19 UTC,Rooms,"",9572
Searching for cross reference. ,"""And yet the soul, shut up in her dark room, / Viewing so clear abroad, at home sees nothing""",3720,"DOLA.<BR>Men are but children of a larger growth;<BR>Our appetites as apt to change as theirs,<BR>And full as craving too, and full as vain;<BR><b>And yet the soul, shut up in her dark room,<BR>Viewing so clear abroad, at home sees nothing</b>:<BR>But, like a mole in earth, busy and blind,<BR>Works all her folly up, and casts it outward<BR>To the world's open view: Thus I discovered,<BR>And blamed the love of ruined Antony:<BR>Yet wish that I were he, to be so ruined.<BR>(ll. 50-74)",2005-09-03 00:00:00 UTC,,Act IV,&bull;Cross-reference: These lines also appear in Richardson's Pamela,2009-09-14 19:34:20 UTC,"","",9602
"Searching ""mind"" and ""room"" in HDIS (Drama)","""And nothing to the Soul can come, / Till th' ushering Senses make it room.""",3740,"<i>SONG.</i><br>
<br>
<i>Let some great joys pretend to find<br>
In empty Whimsies of the mind;<br>
And nothing to the Soul can come,<br>
Till th' ushering Senses make it room.<br>
Nor can the Mind be e'r at ease,<br>
Unless you first the Body please.<br>
Life is, what e're vain Man may doubt,<br>
But taking in and putting out.<br>
Since Life's but a Span,<br>
Live as much as you can:<br>
Let none of it pass without Pleasure;<br>
But push on your Strength<br>
Of what Life wants in length:<br>
In the Breadth you must make up the Measure</i>.",2005-08-29 00:00:00 UTC,,"Act II, scene ii",&bull;A version of the empiricist slogan: nothing in the mind that was not first in the senses.,2013-06-17 03:54:32 UTC,Rooms,"",9660
"Searching ""heart"" and ""rooms"" in HDIS (Drama)","""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",3764,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.",2005-09-07 00:00:00 UTC,2009-02-21,"Act IV, scene i",Stripped out bolding typo,2009-09-14 19:34:25 UTC,Rooms,"",9703
"Searching ""soul"" and ""closet"" in HDIS (Drama)","""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""",3764,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>",2005-09-07 00:00:00 UTC,,"Act III, scene iii","&bull;I've included thrice: Closet, Lord, Apartments",2009-09-14 19:34:25 UTC,Rooms,"",9704
"Searching ""heart"" and ""furniture"" in HDIS (Drama)","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",3774,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>",2006-01-24 00:00:00 UTC,,Act II,&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,2009-09-14 19:34:26 UTC,"","",9730
"Searching ""thought"" and ""cabinet"" in HDIS (Drama)","""Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.""",3805,"DOR.<BR>Not a word of it true, but all invented purposely to prevent my Marriage with<i> Clariss</i>a.<i><BR><BR></i>CLY.<BR>T<i>he Wa</i>tch! t<i>he Sw</i>ord! a<i>nd Pis</i>to<i>l!<BR><BR></i>DOR.<BR>All, fain'd and only a Master-piece of mine own invent<i>ion.<BR><BR></i>CLY.<BR>For Heavens Love Mr. Then, if ever you'd oblige your poor servant, give me some sign hereafter when you go ab<i>out</i> to lye and play any of these Master-pieces any more; for <i>t</i>hough, I know you pretty well, prot<i>e</i>st yet I was deceiv'd.<BR><BR>DOR.<BR><b>Well never fear, thou shalt be so no more, I'll make thee hereafter, the Secretary of all my Thoughts, and Cabinet of all my Secrets.</b><BR><BR>",2005-09-08 00:00:00 UTC,,"Act II, scene v","",2009-09-14 19:34:31 UTC,Rooms,"",9831
Searching in HDIS (Drama),"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i","",2011-05-25 21:02:11 UTC,"",REVISIT: This is not a metaphor of mind?,9850
