theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Stock of Ideas,2009-09-14 19:38:53 UTC,Reading,5038,"[...] When two distinct objects are unlike to each other, it is only what we expect; things are in their common way; and therefore they make no impression on the imagination: but when two distinct objects have a resemblance, we are struck, we attend to them, and we are pleased. The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature. [...]<BR>(p. 69)",2009-06-16,13646,Introduction on Taste,2005-10-09 00:00:00 UTC,"""The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature.""","",&bull;I've included twice: Stock and Eating and Drinking
"",2009-09-14 19:38:54 UTC,Reading,5038,"A rectitude of judgment in the arts which may be called a good Taste, does in a great measure depend upon sensibility; because if the mind has no bent to the pleasures of the imagination, it will never apply itself sufficiently to works of that species to acquire a competent knowledge in them. But, though a degree of sensibility is requisite to for a good judgment, yet a good judgment does not necessarily arise from a quick sensibility of pleasure; it frequently happens that a very poor judge, merely by force of a greater complexional sensibility, is more affected by a very poor piece, than the best judge by the most perfect; for as every thing new, extraordinary, grand, or passionate is well calculated to affect such a person, and that the faults do not affect him, his pleasure is more pure and unmixed; and as it is merely a pleasure of the imagination, it is much higher than any which is derived from a rectitude of the judgment; <b>the judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason</b>: for almost the only pleasure that men have in judging better than others, consists in a sort of conscious pride and superiority, which arises from thinking rightly, but then, this is an indirect pleasure, a pleasure which does not immediately result from the object which is under contemplation. In the morning of our days, when the senses are unworn and tender, when the whole man is awake in every part, and the gloss of novelty fresh upon all the objects that surround us, how lively at that time are our sensations, but how false and inaccurate the judgments we form of things? [...]<BR>(p. 75-6)",,13648,Introduction on Taste,2005-10-09 00:00:00 UTC,"""[T]he judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason""","",""
Blank Slate,2009-09-14 19:39:28 UTC,"Searching ""tabula rasa"" in ECCO",5174,"In one of his definitions, he says, ""that beauty and ugliness are strictly confined to objects of sight; but that by a figure, or licence or speech, they are often applied to other things; as a beautiful proposition, a beautiful [end page 177] theorem, &c. but that this can be only by supposing such things <i>described on paper</i>, so as to become ""visible.""<BR><BR>What a philosophy is here! <b>Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being </b><i>represented on paper</i><b>, or on any other plain, except the </b><i>rasa tabula</i><b> of the mind?</b> His Lordship's distinctions here, and in other passages, upon the same subjects, appear to me rather more ingenious, than just.<BR>(p. 177-8)",,13905,Chap. LIII. Animadversions,2006-10-12 00:00:00 UTC,"""Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being <i>represented on paper</i>, or on any other plain, except the <i>rasa tabula</i> of the mind?""",Writing,"&bull;His Lordship is ""a very ingenious writer, Lord Kaims"" (175)."
Taste,2009-09-14 19:49:01 UTC,Reading,5038,"<b>The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.</b> I have no great opinion of a definition, the celebrated remedy for the cure of this disorder. For when we define, we seem in danger of circumscribing nature within the bounds of our own notions, which we often take up by hazard, or embrace on trust, or form out of a limited and partial consideration of the object before us, instead of extending our ideas to take in all that nature comprehends, according to her manner of combining. We are limited in our enquiry by the strict laws to which we have submited at our setting out.<br/>
(p. 64)",,17095,Introduction on Taste,2007-09-23 00:00:00 UTC,"""The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.""","",""
Enlightenment,2009-09-14 19:49:01 UTC,Reading,5038,"[...] It is known that Taste (whatever it is) is improved exactly as we improve our judgment, by extending our knowledge, by a steady attention to our object, and by frequent exercise. <b>They who have not taken these methods, if their Taste decides quickly, it is always uncertainly; and their quickness is owing to their presumption and rashness, and not to any sudden irradiation that in a moment dispels all darkness from their minds.</b> But they who have cultivated that species of knowledge which make the object of Taste, by degrees and habitually attain not only a soundness, but a readiness of judgment, as men do by the same methods on all other occasions. At first they are obliged to spell, but at last they read with ease and celerity: but this celerity of its operation is no proof, that the Taste is a distinct faculty. Nobody I believe has attended the course of a discussion, which turned upon matters within the sphere of mere naked reason, but must have observed the extreme readiness with which the whole process of the argument is carried on, the grounds discovered, the objections raised and answered, and the conclusions drawn from premises, with a quickness altogether as great as the Taste can be supposed to work with; and yet where nothing but plain reason either is or can be suspected to operate. To multiply principles for every different appearance, is useless, and unphilosophical too in a high degree.<br/>
(p. 77)",2007-09-23,17097,Introduction on Taste,2007-09-23 00:00:00 UTC,"""They who have not taken these methods, if their Taste decides quickly, it is always uncertainly; and their quickness is owing to their presumption and rashness, and not to any sudden irradiation that in a moment dispels all darkness from their minds.""","",""
"",2012-01-30 17:02:04 UTC,"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",7182,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",,19549,"",2012-01-30 17:00:40 UTC,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",Impressions,CROSS-REFERENCE: Locke Essay II.x.4.
"",2013-06-15 17:18:11 UTC,Reading,7444,"Of all the implements of Poetry, the metaphor is the most generally and successfully used, and indeed may be termed the Muse's caduceus, by the power of which she enchants all nature. <b>The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances</b>. Thus the word <em>plough</em>, which originally belongs to agriculture, being metaphorically used, represents the motion of a ship at sea, and the effects of old age upon the human countenance:--<br>
(p. 184 in BM, pp. 361-2 in Works)",,20734,"",2013-06-15 17:18:11 UTC,"""The metaphor is a shorter simile, <!--Page 362--> or rather a kind of magical coat, by which the same idea assumes a thousand different appearances.""","","INTEREST. Do more with Goldsmith's essay. Note, he also discusses Hamlet's soliloquy."
"",2013-09-28 20:08:40 UTC,ECCO-TCP,7696,"Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.<br>
(p. 2)",,22885,"",2013-09-28 20:08:40 UTC,"""Whenever this shall be executed, it is to be looked upon as the work of true genius; but when fallen short of, as often happens, it is to be deemed the impotent effort of the hard-bound brains of low plagiaries, whose memory is filled with the shreds and ill-chosen scraps of other mens wit.""","",""
"",2013-09-28 20:09:51 UTC,"Searching ""camera obscura"" in ECCO-TCP",7696,"Squire <em>Groome</em> is no national characteristic of England, but a general representative of any person of the three kingdoms, who likes horse-racing, drinking, &c. preferably to any other happiness; but why he should be the type of the English nation, I cannot see, and therefore leave it to the very jumbling author to explain in the best manner he can; for objects receive strange aspects, as they pass through the <em>camera obscura</em> of his intellect.<br>
(p. 6)",,22886,"",2013-09-28 20:09:51 UTC,"""Squire Groome is no national characteristic of England, but a general representative of any person of the three kingdoms, who likes horse-racing, drinking, &c. preferably to any other happiness; but why he should be the type of the English nation, I cannot see, and therefore leave it to the very jumbling author to explain in the best manner he can; for objects receive strange aspects, as they pass through the camera obscura of his intellect.""","",INTEREST. 
"",2014-07-24 21:37:35 UTC,Searching in ECCO-TCP,7982,"But I submit to the stroke of heaven, I hold the volume of Confucius in my hand, and as I read grow humble and patient, and wise. <b>We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.</b> The wheel of fortune turns incessantly round, and who can say within himself I shall to day be uppermost. We should hold the immutable mean that lies between insensibility and <!--Page  23--> anguish; our attempts should be not to extinguish nature, but to repress it; not to stand unmoved at distress, but endeavour to turn every disaster to our own advantage. Our greatest glory is, not in never falling, but in rising every time we fall.<br>
(I, pp. 22-23)<br>
",,24256,"LETTER VII. From Lien Chi Altangi, to Fum Hoam, first president of the Ceremonial Academy at Pekin, in China.",2014-07-24 21:37:35 UTC,"""We should feel sorrow, says he, but not sink under its oppression; the heart of a wise man should resemble a mirrour, which reflects every object without being sullied by any.""",Mirror,"[The Editor thinks proper to acquaint the reader, that the greatest part of the following letter seems to him to be little more than a rhapsody of sentences borrowed from Confucius, the Chinese philosopher.]"
