theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Physiognomy,"""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""",Impression,&bull;I've included twice: Impression and Banish,"Searching ""mind"" and ""impression"" in HDIS (Prose)",14074,,2005-05-23 00:00:00 UTC,2009-09-14 19:39:56 UTC,5214,"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)","Vol. 3, Chap. 16"
"","""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",Court and Writing,&bull;I've included twice: Notices and Court,Searching HDIS (Prose),14233,,2004-11-24 00:00:00 UTC,2013-10-26 18:35:28 UTC,5301,"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)","The Remise Door. Calais. Vol I, chapter [11], pp. 50-1"
Ruling Passion,"""Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?""","","","Searching HDIS for ""ruling passion""",14262,,2004-05-27 00:00:00 UTC,2013-06-27 19:48:26 UTC,5316,"To Miss Fermor.<br>
<br>
Sunday morning.<br>
<br>
Could you have believed he would have expected such a proof of my desire to oblige him? but what can he ask that his Emily will refuse? I will see this <i>friend</i> of his, this Madame Des Roches; I will even love her, if it is in woman to be so disinterested. She loves him; he sees her; they say she is amiable; I could have wished her visit to Quebec had been delayed.<br>
<br>
But he comes; he looks up; his eyes seem to thank me for this excess of complaisance: what is there I would not do to give him pleasure?<br>
<br>
Six o'clock.<br>
<br>
Do you think her so very pleasing, my dear Bell? she has fine eyes, but have they not more fire than softness? There was a vivacity in her manner which hurt me extremely: could she have behaved with such unconcern, had she loved as I do?<br>
<br>
<b>Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?</b><br>
<br>
May not Rivers be deceived in supposing her so much attached to him? was there not some degree of affectation in her particular attention to me? I cannot help thinking her artful.<br>
<br>
Perhaps I am prejudiced: she may be amiable, but I will own she does not please me. Rivers begged me to have a friendship for her; I am afraid this is more than is in my power: friendship, like love, is the child of sympathy, not of constraint.<br>
<br>
Adieu! Yours,<br>
Emily Montague.<br>
<br>
(II, pp. 171-2)","Volume II, Letter 110"
"","One may gain ""absolute empire over the mind"" of another","","","Searching ""empire"" and ""mind"" in HDIS (Prose)",14265,,2004-08-11 00:00:00 UTC,2009-09-14 19:40:26 UTC,5319,"<b>Taycho, who had gained an absolute empire  over the mind of the Dairo,</b> and could not foresee how his interest might stand with his successor, was heartily disposed to concur in any feasible experiment for the recovery of Got-hama-baba: he therefore consented that the mouths of the council should be unpadlocked<BR><i>pro hac vice,</i> and the members were assembled without delay; with this express proviso, however, that they were to confine their deliberations to the subject of the Dairo and his distemper. By this time the physicians had discovered the cause of the disorder, which was no other than his being stung by a poisonous insect produced in the land of Yesso, analogous to the tarantula, which is said to do so much mischief in some parts of Apuglia, as we are told by &AElig;lian, Epiphanius Ferdinandus, and Baglivi. In both cases the only effectual remedy was music; and now the council was called to determine what sort of music should be administered. You must know, Peacock, the Japonese are but indifferently skilled in this art, tho', in general, they affect to be connoisseurs. They are utterly ignorant of the theory, and in the practice are excelled by all their neighbours, the Tartars not excepted. For my own part, I studied music under Pythagoras at Crotona. He found the scale of seven tones imperfect, and added the octave as a fixed, sensible, and intelligent termination of an interval, which included every possible division, and determined all the relative differences of sounds: besides, he taught us how to express the octave by ?, & c. & c. But why should I talk to thee of the antient digramma, the genera, & c. of music, which with their colours, were constructed by a division of the diatessaron. Thou art too dull and ignorant to comprehend the chromatic species, the construction of the tetrachord, the Phrygian, the Lydian, and other modes of the antient music: and for distinction of ear, thou mightest be justly ranked among the braying tribe that graze along the ditches of Tottenham-court or Hockley-i'the-hole.",Vol. II
"","We may blush  at past follies and indiscretions ""when the empire of reason begins""","","","Searching ""empire"" and ""reason"" in HDIS (Prose)",14266,,2004-08-11 00:00:00 UTC,2009-09-14 19:40:26 UTC,5316,"I am shocked at what your Lordship tells me of Miss H---. I know her imprudent, I believe her virtuous: a great flow of spirits has been ever hurrying her into indiscretions; but allow me to say, my Lord, it is particularly hard to fix the character by our conduct, at a time of life when we are not competent judges of our own actions; and when the hurry and vivacity of youth carries us to commit a thousand follies and indiscretions, for which <b>we blush when the empire of reason begins.</b><BR>(pp. 45-6)","Volume III, Letter 133"
"","""For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else.""",Empire,"","Searching ""heart"" and ""empire"" in HDIS (Prose)",14267,,2004-08-16 00:00:00 UTC,2013-06-27 19:46:09 UTC,5316,"They are squabbling at Quebec, I hear, about I cannot tell what, therefore shall not attempt to explain: some dregs of old disputes, it seems, which have had not time to settle: however, we new comers have certainly nothing to do with these matters: you can't think how comfortable we feel at Silleri, out of the way.<BR><BR> My father says, the politics of Canada are as complex and as difficult to be understood as those of the Germanic system.<BR><BR> <b>For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else</b>.<BR><BR> I observe a strict neutrality, that I may have a chance for admirers amongst both parties. Adieu! the post is just going out.","Vol. I, Letter 45"
"","""My voyage ought undoubtedly to be considered as an abdication: I am to all intents and purposes dead in law as a lover; and the lady has a right to consider her heart as vacant, and to proceed to a new election.""",Throne,INTEREST: an election metaphor!,Searching in HDIS (Prose),14278,,2005-04-25 00:00:00 UTC,2013-06-27 19:55:56 UTC,5316,"You make me happy in telling me my dear Lady H--- has given my place in her heart to so honest a fellow as Jack Willmott; and I sincerely wish the ladies always chose their favorites as well.<br>
<br>
 I should be very unreasonable indeed to expect constancy at almost four thousand miles distance, especially when the prospect of my return is so very uncertain.<br>
<br>
 <b>My voyage ought undoubtedly to be considered as an abdication: I am to all intents and purposes dead in law as a lover; and the lady has a right to consider her heart as vacant, and to proceed to a new election</b>.<br>
<br>
 I claim no more than a share in her esteem and remembrance, which I dare say I shall never want.<br>
(I, pp. 174-5)","Volume 1, Letter 36"
"","""Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.""",Fetters,"",C-H Lion,21710,,2013-07-13 14:27:55 UTC,2013-07-13 14:27:55 UTC,5298,"I do not value my life, answered Cozro; having acquitted myself well of my duty here, I am sure of my reward in those blessed mansions, where avarice, luxury, cruelty and pride, can never enter. <b>Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.</b><br>
(p. 147)",""
"","""Thy ungoverned passions led thee to an act of blood!""","","",C-H Lion,21716,,2013-07-13 14:33:08 UTC,2013-07-13 14:33:08 UTC,5298,"Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)",""
"","""In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.""","","","Reading; found again searching in LION. And again: reading Paul Kelleher's <u>Making Love: Sentiment and Sexuality in Eighteenth-Century British Literature</u> (Lanham, MD: Bucknell UP, 2015), 3.
",23051,,2013-10-26 19:30:58 UTC,2015-12-02 18:12:51 UTC,5301,"The young fellow, said the landlord, is beloved by all the town, and there is scarce a corner in Montriul where the want of him will not be felt: he has but one misfortune in the world, continued he, ""He is always in love.""--I am heartily glad of it, said I,--'twill save me the trouble every night of putting my breeches under my head. <b>In saying this, I was making not so much La Fleur's eloge, as my own, having been in love with one princess or another almost all my life, and I <!--Page 105 --> hope I shall go on so, till I die, being firmly persuaded, that if ever I do a mean action, it must be in some interval betwixt one passion and another: whilst this interregnum lasts, I always perceive my heart locked up--I can scarce find in it, to give Misery a sixpence; and therefore I always get out of it as fast as I can, and the moment I am rekindled, I am all generosity and good will again; and would do any thing in the world either for, or with any one, if they will but satisfy me there is no sin in it.</b><br>
(I, pp. 104-5)",""
