dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Animals,2009-09-14 19:38:45 UTC,"","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>","",,5063,2014-11-17 20:02:14 UTC,13580,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)","""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",The leaden pipes at the end are a fascinating figure.
Beasts,2005-10-09 00:00:00 UTC,The Preface to the Second Edition,Reading,"",,5038,2009-09-14 19:38:53 UTC,13641,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. <b>By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service</b>. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)","""By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service""",&bull;Cross-reference: Locke's Epistle to the Reader
"",2005-10-09 00:00:00 UTC,Introduction on Taste,Reading,"",,5038,2009-09-14 19:38:54 UTC,13648,"A rectitude of judgment in the arts which may be called a good Taste, does in a great measure depend upon sensibility; because if the mind has no bent to the pleasures of the imagination, it will never apply itself sufficiently to works of that species to acquire a competent knowledge in them. But, though a degree of sensibility is requisite to for a good judgment, yet a good judgment does not necessarily arise from a quick sensibility of pleasure; it frequently happens that a very poor judge, merely by force of a greater complexional sensibility, is more affected by a very poor piece, than the best judge by the most perfect; for as every thing new, extraordinary, grand, or passionate is well calculated to affect such a person, and that the faults do not affect him, his pleasure is more pure and unmixed; and as it is merely a pleasure of the imagination, it is much higher than any which is derived from a rectitude of the judgment; <b>the judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason</b>: for almost the only pleasure that men have in judging better than others, consists in a sort of conscious pride and superiority, which arises from thinking rightly, but then, this is an indirect pleasure, a pleasure which does not immediately result from the object which is under contemplation. In the morning of our days, when the senses are unworn and tender, when the whole man is awake in every part, and the gloss of novelty fresh upon all the objects that surround us, how lively at that time are our sensations, but how false and inaccurate the judgments we form of things? [...]<BR>(p. 75-6)","""[T]he judgment is for the greater part employed in throwing stumbling blocks in the way of the imagination, in dissipating the scenes of enchantment, and in tying us down to the disagreeable yoke of our reason""",""
"",2009-09-14 19:38:54 UTC,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"",,5063,2009-09-14 19:38:54 UTC,13649,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)","""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""",&bull;I've included twice: Oyster and Diamond
Beasts,2011-05-26 01:53:08 UTC,"",Searching in UVa E-Text Center,"",,6906,2011-05-26 01:53:08 UTC,18559,"<b>There is no snare more dangerous to busy and excursive minds, than the cobwebs of petty inquisitiveness, which entangle them in trivial employments and minute studies, and detain them in a middle state, between the tediousness of total inactivity, and the fatigue of laborious efforts, enchant them at once with ease and novelty, and vitiate them with the luxury of learning</b>. The necessity of doing something, and the fear of undertaking much, sinks the historian to a genealogist, the philosopher to a journalist ofthe weather, and the mathematician to a constructor of dials.<br>
(p. 300)","""There is no snare more dangerous to busy and excursive minds, than the cobwebs of petty inquisitiveness, which entangle them in trivial employments and minute studies, and detain them in a middle state, between the tediousness of total inactivity, and the fatigue of laborious efforts, enchant them at once with ease and novelty, and vitiate them with the luxury of learning.""",""
"",2011-05-26 05:36:19 UTC,"",Reading,"",,6908,2011-05-26 05:36:19 UTC,18566,"On looking about him, he will find many Avenues to the Temple of Fame barred against him: but some are still open through, that of Virtue: and those, if he has a right Ambition, he will most probably attempt to pass. The more a Man is unactive in his Person, the more his Mind will be at work: and the Time which others spend in Action, he will pass in Study and Contemplation: by these he may acquire Wisdom, and by Wisdom Fame. The Name of <i>Socrates</i> is as much sounded, as those of <i>Alexander</i> and <i>Caesar</i>; and is recorded in much fairer Characters, He gained Renown by Wisdom and Goodness; they by Tyranny and Oppression: he by instructing; they by destroying Mankind: and happy it is, that their evil Deeds were confined to their Lives; while he continues to instruct us to this Day. A deformed Person will naturally consider, where his Strength and his Foible lie; and as he is well acquainted with the last, he will easily find out the first; and must know, that (if it is any where) it is not, like <i>Sampson</i>'s , in the Hair; but must be in the Lining of the Head. He will say to himself, I am weak in Person; unable to serve my Country in the Field; I can acquire no military Glory: but I may, like <i>Socrates</i>, acquire Reputation by Wisdom and Probity: let me therefore be wise and honest. My Figure is very bad: and I should appear but ill as an Orator, either in the Pulpit 'or at the Bar: let me therefore pass my Time in my Study, either in reading what may improve my self, or in writing what may entertain or instruct others. I have not the Strength of <i>Hercules</i>; nor can I rid the World of so many Monsters: but perhaps I may get rid of some my self. <b>If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead</b>. Let me be serviceable in any way that I can: and if I am so, it may in some measure be owing to my Deformity. Which at least should be a Restraint on my Conduct, lest my Conduct make me more deformed.<br>
(pp. 69-71)","""If I cannot, draw out <i>Cacus</i> from his Den; I may pluck the Villain from my own Breast. I cannot cleanse the Stables of <i>Augeas</i>; but I may cleanse my own Heart from Filth and Impurity: I may demolish the <i>Hydra</i> of Vices within me; and should be careful too, that while I lop off one, I do not suffer more to grow up in its stead.""",""
Animals,2013-11-15 17:47:28 UTC,"",Searching in Google Books,"",,7773,2013-11-15 17:47:28 UTC,23205,"[...] The Fictions relating to the Giants, in Mr. <em>Banier</em>'s Opinion (29), took their Rise from a Passage in Genesis; where it is said, that the (30) Sons of God, whom the Ancients supposed to be the Guardian Angels, became enamour'd with the Daughters of Men, and that their Children were mighty Men, or Giants, the Word in the Original signifying either Giants, or Men become monstrous by their Crimes; their Heads, instead of their Guilt, were said to reach to the Clouds, while the Wickedness of their Lives, might not improperly be termed fighting against God, and daring the Thunder of Heaven. But however this be, it will hardly be doubted, but that this Passage might give Rise to the Amours of the Gods and Goddesses, and their various Intrigues wish Mortals. As the frequent Appearance of real Angels to the Patriarchs, and the hospitable Reception they met with under the Disguise of Travellers, might give Room for the Poets to form, upon the same Plan, the Tales of <em>Baucis</em> and <em>Philemon</em>, and to contrast that beautiful Picture of humble Content, and of the Peace that blesses the homely Cabbins of the innocent and good, with the Story of <em>Lycaon</em>, who wanting Humanity, and being of a savage unhospitable Temper, is, with great Propriety, said to change his Form into one more suitable to the Disposition of his Mind. <b>The Moral of this Fable is, that Humanity is the Characteristick of Man; and that a cruel Soul in a human Body, is only a Wolf in Disguise.</b><br>
(pp. 251-2)","""The Moral of this Fable is, that Humanity is the Characteristick of Man; and that a cruel Soul in a human Body, is only a Wolf in Disguise.""",""
Animals,2014-03-04 03:10:32 UTC,"",Reading,"",,5063,2014-03-04 03:10:32 UTC,23438,"Again: We read <em>Imitation</em> with somewhat of his languor, who listens to a twice-told tale: Our spirits rouze at an <em>Original</em>; that is a perfect stranger, and all throng to learn what news from a foreign land: And tho' it comes, like an <em>Indian</em> prince, adorned with feathers only, having little of weight; yet of our attention it will rob the more solid, <!--Page 13 --> if not equally new: Thus every telescope is lifted at a new-discovered star; it makes a hundred astronomers in a moment, and denies equal notice to the sun. <b>But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen</b>: And then falling down into ourselves, we awake to flat realities, lamenting the change, like the beggar who dreamt himself a Prince.<br>
(cf. pp. 12-3 in 1759 ed.)","""But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen.""",""
Animals,2014-03-04 03:44:03 UTC,"",Reading,"",,5063,2014-03-04 03:44:03 UTC,23446,"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)","""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""","INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION."
Animals,2014-06-20 18:29:55 UTC,Dialogue XII,Reading in British Library; cited in Wesley's <u>Natural History</u> (70).,"",,7942,2014-06-20 18:29:55 UTC,24067,"Which shall We most admire? The Multitude of animated Organs; their finished Form, and their faultless Order?--<b>Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!</b><br>
(II, p. 189)","""Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!""",INTEREST. USE IN ENTRY.
