work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7440,"""The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him.""",2013-06-14 19:53:32 UTC,C-H Lion,20707,"","","",2013-06-14 19:53:32 UTC,"The Duke of Alançon was too generous not to interess himself in the disgraces of a Princess, who was esteemed with Reason the fairest, and the most Virtuous Lady of her Age. He had even a secret inclination for her, which was as it were a Foresight of what should happen to him So <!--Page [59], 58--> that when the Earl spoke to him of her, he found him as apt to deplore Marianna's Misfortunes, as to aggravate the Queen's Cruelty. In fine, as two Rivals often unite themselves together to be revenged upon an ungrateful and perfidious Mistress; the hatred which the Duke of Alançon had before for the Earl, ceasing with the jealousie which had occasioned it; he insensibly demanded of him, whether it were true, that she was as Beautiful as Report gave her out to be? <b>The Earl, who had seen her sometime before her Imprisonment, and would have been glad to make some diversion in the Duke's Heart, assured him, that he had never seen any thing so admirable; and, in order to convince him of it with the more ease, he shew'd him a Picture drawn very like her, which he had at that time about him</b>.<br>
(pp. 57-8)
","",
7440,"""All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart.""",2013-06-14 19:54:16 UTC,C-H Lion,20708,"","","",2013-06-14 19:54:16 UTC,"The Table-book denoted the day of Marianna's Birth, and contained the Pictures of the King, Queen, and the two Princesses their Daughters. <b>All these Evidences were seconded by the Voice of Blood and Nature, which spoke in Mary's Heart</b>. She without any great trouble acknowledged <!--Page [75], 74--> Marianna for her Sister; and the resemblance of their Faces, together with the various reports that had been spread abroad in the World, did thoroughly convince her.<br>
(pp. 73-4)","",
7440,"""All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse.""",2013-06-14 19:55:41 UTC,C-H Lion,20710,"","",Impressions,2013-06-14 19:55:41 UTC,"It is easie to imagine the Princess's surprize upon this occasion: Elizabeth's promises had given her some hopes, but she expected not so speedy a performance of them; she had not heard one word of her arrival, and not being able to conceive by what Enchantment she saw her at her awaking. Pardon me, Madam (said she in Saluting her) if I still am doubtful of what I hear, since I doubt even of what I see, and since my eyes dare hardly assure me that you are the Queen. I did indeed imagine (replied the Queen) that you would not easily believe me at the first; but the news I tell you, will for that reason be more agreeable unto you, and it shall be your <!--Page [150], 121, sig. G4--> fault only, if you find them not more true, than unexpected. <b>All these assurances made but weak impressions on the Princess's Spirit, she felt something at the bottom of her heart, which would not suffer her to receive the joy which such news ought to give her, and this beam of hope appeared to her like a Sun shine just before a Storm, which it seemed willing to disperse</b>.
(pp. 120-1)","",
7440,"""It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution.""",2013-06-14 20:01:31 UTC,C-H Lion,20714,"","","",2013-06-14 20:01:31 UTC,"<b>It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly <!--Page [185], 156--> as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution</b>. But at length her inclination for the Prince being very much augmented, and the jealousie Marianna's Beauty gave her, having turned the Ballance on Love's side, she resolved to do her utmost endeavours to resist the Charms of so dangerous a Rival.<br>
(pp. 155-6)","",
7442,"""But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.""",2013-06-15 02:08:55 UTC,C-H Lion,20726,"","","",2013-06-15 02:08:55 UTC,"But this small Out-let to my Passion gave it but little ease, a thousand distracting Thoughts turn'd my Mind to e'ry side, not permitting it to fix on any thing, yet all tended to the Contrivance of the satisfaction of my too impatient desires.<br>
(p. 20)","",
7576,"""He adds further, That there is nothing so absurd, as to command the Turks to wash their Bodies, when their Souls are defiled with Filth; to give them at the same time Charity by Precept, and to command them Robberies by Devotion.""",2013-07-26 20:04:24 UTC,Searching in EEBO-TCP,22081,"","","",2013-07-26 20:04:24 UTC,"The Father did not leave off so; he said, That seeing the <em>Alcoran</em> is filled with Dreams, with Bestialities, with Blasphemies, and Impurities; the Mufti's, the Doctors, and Interpreters of the Law, must be in a great Blindness, not to condemn a Possessed, an Enchanter, who gives for the Precepts of his Religion, the committing of Violences, Robberies, and all that may satisfie the most Irregular Appetites. What Extravagancy, urged he, to adore the Heel of so vile a Slave as <em>Mahomet</em>; and to believe, upon his Report, that <em>Jacob</em>'s Father was his Porter, to Deifie his Camel, and to place it in Heaven? <b>He adds further, That there is nothing so absurd, as to command the <em>Turks</em> to wash their Bodies, when their Souls are defiled with Filth; to give them at the same time Charity by Precept, and to command them Robberies by Devotion.</b> It seems also to him foolish, to believe that <em>Mahomet</em> is the only true Prophet, the only agreeable Person to <em>God</em>; and to swear afterwards by One hundred twenty four thousand Prophets. He still entertains me with this Sort of Discourse. <br>
(p. 30)","",
7576,"""In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul.""",2013-07-26 20:05:47 UTC,EEBO-TCP,22083,"","","",2013-07-26 20:05:47 UTC,"<b>In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul</b>; and apply our selves, as much as in us lies, to what is truly Good; and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>. A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)","",
7576,"""Being at Fountain-Bleau, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, That he had lodged God in too narrow a Compass: He answered, That God was better lodged in the Heart, than in great Edifices of Stone.""",2013-07-26 20:09:54 UTC,EEBO-TCP,22088,"","","",2013-07-26 20:10:05 UTC,"Being at <em>Fountain-Bleau</em>, a Place famous since several Ages, and shewing all the Buildings there to a foreign Prince, who told him, when he had shewed him the Chapel, <em>That he had lodged</em> God <em>in too narrow a Compass: He answered, That</em> God <em>was better lodged in the Heart, than in great Edifices of Stone</em>.<br>
(p. 170)","",
7576,"""Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form Mustapha's Mind, and supple his Spirit like Wax.""",2013-07-26 20:11:00 UTC,EEBO-TCP,22089,"","","",2013-07-26 20:11:00 UTC,"Be sure, however, be silent in these Judgments I make; and, shew thy self discreet, if thou intendest to hold any Correspondence with me.<br>
<br>
<b>Imitate the Bees; gather from so many Flowers presented thee, what appears to thee sweetest, and most proper to form <em>Mustapha</em>'s Mind, and supple his Spirit like Wax.</b><br>
(p. 191)","",
7576,"""Altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.""",2013-07-26 20:16:35 UTC,EEBO-TCP,22095,"","","",2013-07-26 20:16:35 UTC,"Continue then in thine ill Nature; I write only to acquaint thee, that I am not ignorant of whatever thou hast done against me. There's no body but old Baba thine Uncle, who can work a change in thee; go to him, be not ashamed to see a man who is imployed in the meanest Works, to have more Judgment than thee: Shew him the Infirmities of thy Soul; or, to speak better, confess to him all the ill things thou hast done, if thou hast any Intention of becoming an honest man; <b>altho' he be but a Carpenter he knows better than thee, to form the Mind; he can teach thee how to polish and square thy Soul, as he polishes a piece of Oak, though never so hard and knotty.</b><br>
(p. 311)","",
