id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
19537,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""","",2012-01-25 20:11:01 UTC,,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)","Book V, Chapter iii",Searching in Google Books,2012-01-25 20:11:01 UTC,7179,"",""
19538,"""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""","",2012-01-25 20:14:53 UTC,,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)","Book V, Chapter iv","",2012-01-25 20:14:27 UTC,7179,"",""
19539,"""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""","",2012-01-25 20:17:11 UTC,,"Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)","Book V, Chapter iv",Searching in Google Books,2012-01-25 20:17:00 UTC,7179,"",""
22262,"""I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.""","",2013-08-17 18:09:11 UTC,,"<b>I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.</b> I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.<br>
(p. 178)","",ECCO-TCP,2013-08-17 18:09:11 UTC,7601,"",""
22263,"""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""","",2013-08-17 18:10:12 UTC,,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)","",ECCO-TCP,2013-08-17 18:10:12 UTC,7601,"",""
22266,"""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""","",2013-08-17 18:16:07 UTC,,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)","",ECCO-TCP,2013-08-17 18:16:07 UTC,7603,"",""
22270,"""I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.""","",2013-08-17 18:53:01 UTC,,"I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; <!--Page  215--> for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.
(pp. 214-5)","",ECCO-TCP,2013-08-17 18:53:01 UTC,7603,"",""
22275,"""This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.""","",2013-08-17 19:03:16 UTC,,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
But, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!<br>
(pp. 273-4)","",ECCO-TCP,2013-08-17 19:03:16 UTC,7605,"",""
22283,"&quot;There is a Dropsy, in his Mind, and his Thirst augments, with drinking.""","",2013-08-17 19:19:03 UTC,,"The restless, but unwearied, Lover, seeks for himself, out of himself: Let him gaze, touch, listen, and be bless'd, for ever, yet, still, he longs, and is unsatisfied!--<b>There is a Dropsy, in his Mind, and his Thirst augments, with drinking</b>.--His Soul is either not at home, or in a starting, and impatient Posture.--If he presses his <!--Page  381--> Charmer's Hand, it darts, with Violence, into his Fingers. If he leans at her lov'd Side, it beats against his Breast, as if it would break its Prison, to be nearer her. When she speaks, it is in his Ear: When he looks on her, it is in his Eye: But, he has no Soul at all, when she is absent.<br>
(pp. 381-2)","",ECCO-TCP,2013-08-17 19:19:03 UTC,7610,"",""
22288,"""Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.""","",2013-08-17 19:32:23 UTC,,"It is, I must confess, the hardest Lesson of Nature, to correct the Extravagancies of Love.--<b>Where this Passion is Real, It will be the Sovereign of the Mind. It moulds the Soul to its own Purposes; and lends its own Eyes to the Understanding.</b> Neither does it depend, for its Violence, or Moderation, on the Capacity of the Lover, but on the Proportion, in which it actuates him. The Wise Man, in this Case, has no Prerogative, above the Fool. It is in Love, as it in Madness, The more Exalted the Genius, the more unbounded the Raging!--A Wise Man may much better defend himself, than a Fool can; But, when He yields, there is no Difference; because Opinion, in this Passion, always stands in the Place of Reason.<br>
(II, p. 73)","",ECCO-TCP,2013-08-17 19:32:23 UTC,7612,"
",""
