provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"""But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins.""",5583,"Dr. Young also often trespasses in the same way. The merit, however, of this writer, in figurative Language, is great, and deserves to be remarked. No writer, antient or modern, had a stronger imagination than Dr. Young, or one more fertile in figures of every kind. His Metaphors are often new, and often natural and beautiful. <b>But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins</b>. Hence, in his Night Thoughts, there prevails an obscurity, and a hardness in his style. The Metaphors are frequently too bold, and frequently too far pursued; the reader is dazzled rather than enlightened; and kept constantly on the stretch to comprehend, and keep pace with the author. We may observe, for instance, how the following metaphor is spun out: <br>
<br>
Thy Thoughts are vagabonds; all outward-bound, <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize. <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(Lecture XV, p. 372)",2004-01-26 00:00:00 UTC,2012-06-29,"","&bull;Blair is warning us against mixed and strained metaphor. But isn't this a mixed metaphor? (from soil too horse?) Meta-metaphorical.<BR>
&bull;Cross-reference: Edward Young.",2012-06-29 15:01:01 UTC,Beasts,Meta-metaphorical,14904
"Searching ""heart"" and ""bird"" in HDIS (Poetry)","""For, oh! my heart was light as ony bird that flew, / And, wae as a' thing was, it had a kindly hue.""",7242,"The days at first were dowie; but what was sad and sair,<br>
While tears were in my ee, I kent myself nae mair;<br>
<b>For, oh! my heart was light as ony bird that flew,<br>
And, wae as a' thing was, it had a kindly hue</b>.",2012-04-29 19:26:19 UTC,,"","",2012-04-29 19:26:51 UTC,Beasts,"",19740
Reading in C-H Lion,"""As the bee extracts from such flowers as can supply them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it.""",7486,"In this manner an attachment to the design naturally produces that regularity of imagination, that capacity of avoiding foreign, useless, and superfluous conceptions, at the same time that none necessary or proper are passed by, which is always most perfect in the greatest geniuses, and constitutes no inconsiderable part of their excellence. As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas. <b>As the bee extracts from such flowers as can supply <!--Page 48--> them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it</b>. The extent of Homer's imagination is not more remarkable than its regularity. Poets of inferiour genius would have comprehended a history of the Trojan war in one of his poems, and all the events of the life of Ulysses in the other: but his correct imagination admits no detail inconsistent with the unity of the fable, no shining episode that can be deemed unconnected with the subject, nor a single image unsuitable to the nature of his work. In the writings of Newton, we scarce find any observation that is superfluous, any experiment whose force is fully implied in any other, <!--Page 49--> any question or problem which has not something peculiar.<br>
(I.iii, pp. 47-9)",2013-06-27 03:24:38 UTC,,"","",2013-06-27 03:24:38 UTC,Animals,"",21169
Reading in C-H Lion,"""As a sprightly courser continually mends his pace, so genius, in proportion as it proceeds in its subject, acquires new force and spirit, which urges it on so vehemently, that it cannot be restrained from prosecuting it.""",7486,"Enthusiasm has been generally considered as a very common, if not an inseparable attendant of genius. Poets have been looked upon as inspired, both by themselves and others. No man can be an accomplished orator, who is not possessed of such sensibility of heart, as to be actuated, at pleasure, by the passions which he would excite in others. Even the speculative philosopher and the cool mathematician have often displayed a very high degree of ardor in the exertion of their genius. The explication which has been given of the nature of genius, will not only <!--Page 67 --> enables us to account for this, but incline us also to reckon it impossible that ever an high degree of genius should be unaccompanied with something of that elevation and warmth of imagination, which we term enthusiasm. Genius turns our thoughts habitually to such subjects as are adapted to it; habitual application to any subject, enables us to form strong and lively conceptions of every thing relating to it; a strong conception naturally invigorates and elevates the imagination in contemplating it; and while this frame continues, all the actions of the mind will be strong and vehement. Such is the disposition with which a man of genius turns his view to any subject; as soon as he begins to think how it may be compleated, he eyes it as a rich treasure, with delight and conscious pride; he triumphs in the prospect of forming ""--he knows not what excelling things,"" and pursues all the associations which it presents, with incredible eagerness and spirit. When an ingenious track of thinking presents itself, though but casually, to true genius, <!--Page 68--> occupied it may be with something else, imagination darts alongst it with great rapidity; and by this rapidity its ardor is more inflamed. The velocity of its motion sets it on fire, like a chariot wheel which is kindled by the quickness of its revolution. <b>As a sprightly courser continually mends his pace, so genius, in proportion as it proceeds in its subject, acquires new force and spirit, which urges it on so vehemently, that it cannot be restrained from prosecuting it</b>. Difficulties in the execution only excite its vigour, rouse its keenness, and draw out its utmost efforts to surmount them. Its motions become still more impetuous, till the mind is enraptured with the subject, and exalted into an extasy. In this manner the fire of genius, like a divine impulse, raises the mind above itself, and by the natural influence of imagination actuates it as if it were supernaturally inspired. The ardor which thus springs from the exertion of genius, has sometimes risen to a degree of fervour perfectly astonishing. Archimedes, Protogenes, and Parmegiano,<!--Page 69 -->are said to have been so totally entranced, the two latter in painting, and the former in the less enthusiastic investigation of mathematical truth, as not to be diverted from their works by all the terrors of hostile armies taking by storm the places where they were employed. It is reported of Marini, that he was so intent on revising some stanzas of his Adonis, that he suffered one of his legs to be burnt for a considerable time, before he was sensible of it.--We may remark farther, That as a kind of enthusiastic ardour naturally arises from the exertion of genius, so this ardour greatly assists and improves the operations of genius. By elevating and enlivening the fancy, it gives vigour and activity to its associating power, enables it to proceed with alacrity in searching out the necessary ideas; and at the same time, by engrossing us wholly in the present subject, preserves us from attending to foreign ideas, which would confound our thought, and retard our progress.<br>
(I.iii, pp. 66-9)",2013-06-27 18:07:03 UTC,,"","Is the courser a horse, a dog, or a person? ",2013-06-27 18:07:03 UTC,Animals,"",21180
Reading in C-H Lion,"""The vigour of imagination carries it forward to invention; but understanding must always conduct it and regulate its motions. A horse of high mettle ranging at liberty, will run with great swiftness and spirit, but in an irregular track and without any fixt direction: a skilful rider makes him move straight in the road, with equal spirit and swiftness. In like manner, a fine imagination left to itself, will break out into bold sallies and wild extravagance, and overleap the bounds of truth or probability: but when it is put under the management of sound judgment, it leads to solid and useful invention, without having its natural sprightliness in the least impaired.""",7486,"Though genius be properly a comprehensive, regular, and active imagination, yet it can never attain perfection, or exert itself successfully on any subject, except it be united with a sound and piercing judgment. <b>The vigour of imagination carries it forward to invention; but understanding must always conduct it and regulate its motions. A horse of high mettle ranging at liberty, will run with great swiftness and spirit, but in an irregular track and without any fixt direction: a skilful rider makes him move straight in the road, with equal spirit and swiftness. In like manner, a fine imagination left to itself, will break out into bold sallies and wild extravagance, and overleap the bounds of truth or probability: but when it is put under the management of sound judgment, it leads to solid and useful invention, without having its natural sprightliness in the least impaired</b>.<br>
(I.iv, p. 71)",2013-06-27 18:08:34 UTC,,"","",2013-06-27 18:08:34 UTC,Animals,"",21181
Reading in C-H Lion,"""That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions.""",7486,"Scientific genius has been described with a like inaccuracy; it has been considered <!--Page 382--> as requiring only judgment, and not at all implying imagination. We have seen that it holds much more of judgment, than genius for the arts does: this has given occasion for ascribing it wholly to that faculty; but it is a mistake. A very ingenious and profound philosopher has given his sanction to this mistake; speaking of a work which indicates a very great degree of scientific genius, not only uncommon clearness and depth of judgment, but also strength and even liveliness of imagination, he disclaims genius, and intimates that the nature of his work required it not; ""I claim no other merit, than that of having given great attention to the operations of my own mind, and of having expressed, with all the perspicuity I was able, what, I conceive, every man who gives the same attention, will feel and perceive. The productions of imagination require a genius which soars above the common rank; but the treasures of knowlege are commonly buried deep, and may be reached by those drudges who can dig with labour and patience, though they have not wings to fly."" The author's modesty <!--Page 383 -->under-rates his own abilities, and in this instance renders his decision inaccurate. <b>That turn of imagination which fits a person for productions in the arts, may no doubt be most properly said to soar, to fly, and to have wings. To dig with labour and patience, is a metaphor which may with equal propriety be applied to the investigation of philosophical truth; it is strongly expressive of the intense and continued exertion of judgment, which is requisite in observing all the circumstances of the several experiments, discerning which of them are essential, comparing them together, and tracing out the result of the whole: but the metaphor must not be overstrained, it must not be understood so strictly as to represent the philosopher as a mere drudge, destitute of fancy; without great vigour and activity of imagination, the experiments and observations made use of in that curious work, or in any philosophical enquiry of a like nature, could not be contrived, suggested, and arranged, so as to lay a foundation for legitimate conclusions</b>. <em>The Inquiry into the Human Mind, on the Principles of Common Sense</em>, shows not merely great acuteness of judgment, but also a very high degree <!--Page 384 --> of that penetration in which force of imagination is an indispensable ingredient. After the author has unfolded his important discoveries, another man may feel and perceive the several operations which he describes, by giving even less attention than he bestowed, and without possessing any share of genius; but genius was absolutely necessary to the making of the discoveries. The work is not, in the ordinary sense, a production of imagination; but it displays imagination and genius, though of a different kind from what is displayed in a picture or a poem, yet soaring as much above the common rank. In science, the operation of judgment is more obvious and striking than in the arts; it is it, not imagination, that finishes the work; and therefore even that part of the work, which imagination alone can accomplish, and which indicates genius, has been ascribed to judgment.<br>
(III.v, pp. 381-4)",2013-06-27 18:45:21 UTC,,"",META-METAPHORICAL,2013-06-27 18:45:21 UTC,"","",21213
"Reading Ann Jessie van Sant's <u>Sensibility and the Novel</u> (Cambridge UP, 1993), p. 60.","""An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.""",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it. <b>An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.</b><br>
(I, p. 143 in SUP edition)",2013-07-09 03:05:47 UTC,,"","",2013-07-09 03:05:47 UTC,"Animals, Optics, and Rooms","",21540
Reading,"""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",2013-07-09 03:42:33 UTC,,"","",2013-07-09 15:01:32 UTC,Animals,"",21557
Reading,"""Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. <b>Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.</b><br>
(p. 158 in London Magazine)",2013-07-09 03:44:12 UTC,,"","",2013-07-09 03:44:12 UTC,Animals,"",21558
Searching in Google Books,"""This weakness did not proceed from a bad heart, but was merely the effect of vanity, or an unbridled imagination.""",8025,"Have a sacred regard to truth. Lying is a mean and despicable vice.--I have known some women of excellent parts, who were so much addicted to it, that they could not be trusted in the relation of any story, especially if it contained any thing of the marvellous, or if they themselves were the heroines of the tale. <b>This weakness did not proceed from a bad heart, but was merely the effect of vanity, or an unbridled imagination.</b>--I do not mean to censure that lively embellishment of a humorous story, which is only intended to promote innocent mirth.<br>
(pp. 37-38)",2014-09-10 14:49:59 UTC,,"","",2014-09-10 14:49:59 UTC,Animals,"",24449
