theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""He has allowed that mechanical associations of ideas are presented to the mind--by which he certainly implies that there is a something within us (not explained by him) which can acquire a stock of ideas, and can have recourse to that hoard, at pleasure.""",14759,2014-06-22 19:41:02 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"&bull;REVISIT. Caulfield trying to catch Priestley in his use of metaphors. INTEREST. Caulfied cites Priestley's dismissal of the tablet metaphor (110) and asks how are ideas associated or stored? Caulfield persistently asks, what is the mind? He sums up his critique: ""he has mentioned ""<i>the mind,</i>"" so repeatedly, uniformly, and with such ease, that it is difficult to read his Essays, and not forget that he has so positively denied our having any minds within us, that he thinks them as much in the moon as in our bodies"" (144).<br>
DELETED AND REPLACED?<br>
Erased two pages of typing LOST. REVISIT<BR><i>...Where</i> are they stored?...<BR>(108-9)",5515,"The very manner of expression, which it is not in Dr. Priestley's power to avoid, shews the absurdity of his hypothesis. He began the paragraph in which he made the extract from Mr. Locke (which I have just inserted) with these words--'the mechanical association of ideas that has been frequently presented to the <em>mind</em>,' &c.--and he began the last paragraph which I have extracted, with, 'supposing the human MIND to have acquired a stock of ideas by means of the external senses' &c.--thus, by a confession, which he has been compelled to make against himself, he has given his testimony in support of our immateriality. What would he have us understand by ""<em>the mind</em>?""----<b>He has allowed that mechanical associations of ideas are presented to the <em>mind</em>--by which he certainly implies that there is <em>a something</em> within us (not explained by him) which <em>can acquire</em> a stock of ideas, and can have recourse to that hoard, at pleasure</b>. His own manner of writing, shews the absurdity of the doctrine which he wishes to support!----What is it, which <em>associates</em> ideas? [...]
(p. 108)",2005-07-18 00:00:00 UTC
"","",,"""She [Nature] employs it [spiritual substance] as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form.""",18233,2011-03-08 21:18:53 UTC,"",Reading,"",6805,"But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter. <b>She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form</b>. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)",2011-03-08 21:18:53 UTC
"","",,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",18354,2011-04-30 16:37:31 UTC,"",Reading,"",6836,"It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",2011-04-30 16:37:31 UTC
"",Fetters,,"""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",19051,2011-07-29 15:11:03 UTC,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""","Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ","",7047,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",2011-07-29 15:10:40 UTC
"","",,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",19160,2011-09-14 18:01:13 UTC,Miscellaneous Essays,Searching in Google Books,"",7092,"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)",2011-09-14 18:01:13 UTC
"","",,"""The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.""",19596,2012-02-28 18:04:16 UTC,"",Reading,"",7192,"The variable weather of the mind, the flying vapours of incipient madness, which from time to time cloud reason, without eclipsing it, it requires so much nicety to exhibit, that Addison seems to have been deterred from prosecuting his own design.",2012-02-28 18:04:16 UTC
"","",,"""What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy.""",21537,2013-07-09 02:59:08 UTC,"",Reading,"",7513,"Nothing characterises a Hypochondriack more peculiarly than irresolution, or the want of power over his own mind. <b>What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy</b>. An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, ""<em>C'est un ressort</em>. It is a spring."" As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.
(I, p. 142 in SUP edition)",2013-07-09 02:59:08 UTC
"","",,"""And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it.""",21539,2013-07-09 03:02:32 UTC,"",Reading,"",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. <b>And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it</b>. An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.<br>
(I, p. 143 in SUP edition)",2013-07-09 03:02:32 UTC
"",Inhabitants,,"""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",23021,2013-10-16 17:13:20 UTC,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,ECCO-TCP,"",7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)",2013-10-16 17:13:20 UTC
"",Inhabitants,,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",23035,2013-10-16 17:28:56 UTC,"",ECCO-TCP,"",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",2013-10-16 17:28:56 UTC
