theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Rooms,,"""[W]hen I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me.""",12812,2014-09-02 21:24:14 UTC,"Vol. 4, Letter 47","Searching ""brain"" and ""cell' in HDIS (Prose)","",4785,"But when, as I said, I heard her speak; which she did not till she had fathomed us all; <b>when I heard her sentiments on two or three subjects, and took notice of that searching eye, darting into the very inmost cells of our frothy brains, by my faith, it made me look about me</b>; and I began to recollect, and be ashamed of all I had said before; in short, was resolved to sit silent, till every one had talk'd round, to keep my folly in countenance. And then I raised the subjects that she <i>could</i> join in, and which she <i>did</i> join in, so much to the confusion and surprize of everyone of us! --For even thou, Lovelace, so noted for smart wit, repartee, and a vein of raillery, that delighteth all who come near thee, sattest in palpable darkness, and lookedst about thee, as well as we.",2005-08-29 00:00:00 UTC
"","",,"Nature ""corresponding with her sweet assailant,"" may invade ""in the heart of [a woman's] capital,"" and carry it by storm, while she lays ""at the mercy of the proud conqueror, who had made his entry triumphantly, and completely""",12880,2014-07-15 02:06:16 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)","&bull;OK,... not a metaphor of mind, but an interesting contrast. REVISIT and compare this sort of invasion with mental invasions. ",4821,"Mean while, their emersion out of the cold water, had caused a general glow, a tender suffusion of heighten'd carnation over their bodies; both equally white, and smooth-skinn'd; so that as their limbs were thus amorously interwoven, in sweet confusion, it was scarce possible to distinguish who they respectively belonged to, but for the brawnier, bolder muscles of the stronger sex.<BR><BR>In a little time however, the champion was fairly in with her, and had tied at all points the true lover's knot, when now, adieu all the little refinements of a finessed reluctance! adieu the tender friendly feint! <b>she was presently driven forcibly out of the power of using any art: and indeed, what art but must give way, when nature corresponding with her sweet assailant, invaded in the heart  of her capital, and carried by storm, lay at the mercy of the proud conqueror, who had made his entry triumphantly, and completely</b>? soon however to become a tributary! for the engagement growing hotter and hotter, at close quarters, she presently brought him to the pass of paying down the dear debt to nature, which she had no sooner collected in, but, like a duellist who has laid his antagonist at his feet, when he has himself received a mortal wound, <i>Emily</i> had scarce time to plume herself upon her victory, but shot with the same discharge, she, in a loud expiring sigh, in the closure of her eyes, the stretch-out of her limbs, and a remission of her whole frame, gave manifest signs that all was as it should be, and happily well over with her.<BR>(pp. 208-9 in Modern Library edition)",2004-09-29 00:00:00 UTC
"",Impression,,"One may give and take ""with a gust inexpressible, a kiss of welcome, that my heart rising to my lips, stamp'd with its warmest impression""",12896,2014-07-15 01:56:31 UTC,Vol. 2,"Searching ""stamp"" and ""heart"" in HDIS (Prose); confirmed in ECCO.","&bull;Here the heart stamps the kiss with its ""warmest impression."" INTEREST.",4821,"I was soon laid in bed, and scarce languish'd an instant for the darling partner of it, before he was undress'd and got between the sheets, with his arms clasp'd round me, <b>giving and taking, with a gust inexpressible, a kiss of welcome, that my heart rising to my lips, stamp'd with its warmest impression</b>, concurring to my bliss, with that delicate and voluptuous emotion which <i>Charles</i> alone had the secret to excite, and which constitutes the very life, the essence of pleasure.<br>
(II, 239; cf. p. 206 in Modern Library edition)",2005-03-10 00:00:00 UTC
Ruling Passion,"",,"""but to me they [natural impressions of surprize and admiration] sensibly prov'd the power and full dominion of the sole passion of my heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love""",12928,2009-09-14 19:37:33 UTC,Vol. 1,Searching in HDIS (Prose),"",4821,"Here, however, under the wings of my sovereignly belov'd, did I flow the most delicious hours of my life; my <i>Charles</i> I had, and in him every thing my fond heart could wish or desire. He carried me to Plays, Operas, Masquerades, and every diversion of the Town, all which pleas'd me indeed, but pleas'd me infinitely the more for his being with me, and explaining every thing to me, and enjoying perhaps the natural impressions of surprize and admiration, which such sights, at the first never fail to excite in a <i>Country Girl</i> new to the delights of them: <b>but to me they sensibly prov'd the power and full dominion of the sole passion of my </b>[Page 139] <b>heart over me, a passion in which soul and body were concenter'd, and left me no room for any other relish of life but love.<BR></b>(pp. 138-9)",2005-09-01 00:00:00 UTC
"","",,"""Which, by recording the principal circumstances of past facts, and laying them close together, in a continued narration, kept the mind from languishing, and gave constant exercise to its reflections.""",16954,2009-09-14 19:48:32 UTC,"Vol. 4, Preface","Searching ""mind"" and ""exercise"" in HDIS (Prose)","",4785,"The close connexion which every Individual has with all that relates to Man in general, strongly inclines us to turn our observation upon human affairs, preferably to other attentions, and impatiently to wait the progress and issue of them. But, as the course of human actions is too slow to gratify our inquisitive curiosity, [Page ii] observant men very easily contrived to satisfy its rapidity, by the invention of <i>History</i>. <b>Which, by recording the principal circumstances of past facts, and laying them close together, in a continued narration, kept the mind from languishing, and gave constant exercise to its reflections.</b>",2007-03-20 00:00:00 UTC
"","",,"""And that the Whole would be thereby deprived of that Variety, which is deemed the Soul of a Feast, whether mensal or mental.""",18577,2011-06-01 04:17:56 UTC,Preface,Reading,"&bull; Note, ""mensal"" means belonging to or used at the table.",4785,"They were of Opinion, That in all Works of This, and of the Dramatic Kind, Story, or Amusement, should be considered as little more than the Vehicle to the more necessary Instruction: That many of the Scenes would be render'd languid, were they to be made less busy: <b>And that the Whole would be thereby deprived of that Variety, which is deemed the Soul of a Feast, whether <i>mensal</i> or <i>mental</i></b>.<br>
(p. vi)",2011-06-01 04:17:56 UTC
"","",,"""If in look, if in speech, a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already.""",18819,2011-06-27 18:01:40 UTC,"Vol. 6, Letter 33","Reading Laura E. Thomason's ""Hester Chapone as a Living Clarissa in Letters on Filial Obedience and A Matrimonial Creed."" <u>Eighteenth Century Fiction</u> 21.3 (2009): 329. &lt;<a href=""http://muse.jhu.edu/journals/ecf/summary/v021/21.3.thomason.html"">Link to Project Muse</a>","",4785,"But I shall have one comfort, if I marry, which pleases me not a little. If a man's wife has a dear friend of her sex, a hundred liberties may be taken with that friend, which could <i>not</i> be taken, if the <i>single lady</i> (knowing what a title to freedoms marriage has given him with her <i>friend</i>) was not less scrupulous with him than she ought to be, as to <i>herself</i>. Then there are <i>broad</i> freedoms (shall I call them?) that may be taken by the husband with his wife, that may not be <i>quite</i> shocking, which if the wife <i>bears before her friend,</i> will serve for a lesson to <i>that friend</i>; and if that friend <i>bears</i> to be present at them without check or bashfulness, will shew a sagacious fellow, that she can bear as much herself, at <i>proper time</i> and <i>place</i>. <i>Chastity,</i> Jack, like <i>Piety,</i> is an uniform thing. <b>If in <i>look,</i> if in <i>speech,</i> a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already</b> --  So, Hickman, take care of thyself, I advise thee, whether I marry or not.",2011-06-27 18:00:11 UTC
"",Fetters,,"""To send a man and horse on purpose; as I did! My imagination chained to the belly of the beast, in order to keep pace with him!""",19020,2012-07-03 17:09:27 UTC,"Vol. VII, Letter 24","Searching ""chain"" and ""imagination"" in HDIS (Prose); found again ""beast""","",4785,"Returned without a letter!--This damned fellow Will is returned without a letter! Yet the rascal tells me that he hears you have been writing to me these two days!<br>
<br>
Plague confound thee, who must know my impatience, and the reason for it!
To send a man and horse on purpose; as I did! <b>My imagination chained to the belly of the beast, in order to keep pace with him!</b> Now he is got to this place; Now to that; Now to London; Now to thee.<br>
<br>
Now (a letter given him) whip and spur upon the return. This town just entered, not staying to bait: That village passed by: Leaves the wind behind him; in a foaming sweat man and horse.<br>
(VII.xxiv, p. 109)",2011-07-27 15:14:08 UTC
"",Inhabitants,,"""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""",19907,2012-07-31 20:33:33 UTC,"Vol. 4, Letter 27","Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ","",4785,"Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)",2012-07-31 20:33:33 UTC
"","",,"""So now, Belford, as thou hast said, I am a machine at last, and no free agent.""",20074,2013-03-25 01:53:37 UTC,"Vol. 5, Letter 15","Searching ""mind"" and ""machine"" in HDIS (Prose)","",4785,"""As I hope to live, I am sorry, at the present writing, that I have been such a foolish plotter, as to put it, as I fear I have done, out of my own<!--Page 163-->power to be honest. I hate compulsion in all forms; and cannot bear, even to be compelled to be the wretch my choice has made me!--<b>So now, Belford, as thou hast said, I am a machine at last, and no free agent</b>.<br>
<br>
Upon my soul, Jack, it is a very foolish thing for a man of spirit to have brought himself to such a height of iniquity, that he must proceed, and cannot help himself; and yet to be next-to certain, that his very victory will undo him.<br>
(V, L15)",2013-03-25 01:53:16 UTC
