context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Blank Slate,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",2012-01-20,2006-10-09 00:00:00 UTC,10875,"Searching ""tabula rasa"" in ECCO","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""","&bull;I've included three times: Tabula Rasa, Paper, Wax",2012-01-20 22:36:34 UTC,Writing,4195
"","","There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.<br>
(Cf. III, pp 495-6 in Bond ed.)",,2014-06-06 03:22:08 UTC,23915,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is nothing of greater Importance to us than thus diligently to sift our Thoughts, and examine all these dark Recesses of the Mind, if we would establish our Souls in such a solid and substantial Virtue as will turn to Account in that great Day, when it must stand the Test of infinite Wisdom and Justice.""","",2014-06-06 03:22:08 UTC,"",7921
"","","It is this Sense which furnishes the Imagination with its Ideas; so that by the Pleasures of the Imagination or Fancy (which I shall use promiscuously) I here mean such as arise from visible Objects, either when we have them actually in our View, or when we call up their Ideas in our Minds by Paintings, Statues, Descriptions, or any the like Occasion. <b>We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.</b><br>
(Cf. III, pp. 536-7 in Bond ed.)",,2014-06-06 04:12:40 UTC,23922,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We cannot indeed have a single Image in the Fancy that did not make its first Entrance through the Sight; but we have the Power of retaining, altering and compounding those Images, which we have once received, into all the varieties of Picture and Vision that are most agreeable to the Imagination; for by this Faculty a Man in a Dungeon is capable of entertaining himself with Scenes and Landskips more beautiful than any that can be found in the whole Compass of Nature.""","",2014-06-06 04:12:40 UTC,"",4173
"","","By <em>Greatness</em>, I do not only mean the Bulk of any single Object, but the Largeness of a whole View, considered as one entire Piece. Such are the Prospects of an open Champain Country, a vast uncultivated Desart, of huge Heaps of Mountains, high Rocks and Precipices, or a wide Expanse of Waters, where we are not struck with the Novelty or Beauty of the Sight, but with that rude kind of Magnificence which appears in many of these stupendous Works of Nature. Our Imagination loves to be filled with an Object, or to grasp at any thing that is too big for its Capacity. We are flung into a pleasing Astonishment at such unbounded Views, and feel a delightful Stillness and Amazement in the Soul at the Apprehension[s] of them. <b>The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.</b> On the contrary, a spacious Horizon is an Image of Liberty, where the Eye has Room to range abroad, to expatiate at large on the Immensity of its Views, and to lose it self amidst the Variety of Objects that offer themselves to its Observation. Such wide and undetermined Prospects are as pleasing to the Fancy, as the Speculations of Eternity or Infinitude are to the Understanding. But if there be a Beauty or Uncommonness joined with this Grandeur, as in a troubled Ocean, a Heaven adorned with Stars and Meteors, or a spacious Landskip cut out into Rivers, Woods, Rocks, and Meadows, the Pleasure still grows upon us, as it rises from more than a single Principle.<br>
(Cf. III, pp. 540-1 in Bond ed.)",,2014-06-06 04:17:57 UTC,23925,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""The Mind of Man naturally hates every thing that looks like a Restraint upon it, and is apt to fancy it self under a sort of Confinement, when the Sight is pent up in a narrow Compass, and shortned on every side by the Neighbourhood of Walls or Mountains.""","",2014-06-06 04:17:57 UTC,"",7925
"","","<b>But there is nothing that makes its Way more directly to the Soul than <em>Beauty</em>, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.</b> The very first Discovery of it strikes the Mind with an inward Joy, and spreads a Chearfulness and Delight through all its Faculties. There is not perhaps any real Beauty or Deformity more in one Piece of Matter than another, because we might have been so made, that whatsoever now appears loathsome to us, might have shewn it self agreeable; but we find by Experience, that there are several Modifications of Matter which the Mind, without any previous Consideration, pronounces at first sight Beautiful or Deformed. Thus we see that every different Species of sensible Creatures has its different Notions of Beauty, and that each of them is most affected with the Beauties of its own Kind. This is no where more remarkable than in Birds of the same Shape and Proportion, where we often see the Male determined in his Courtship by the single Grain or Tincture of a Feather, and never discovering any Charms but in the Colour of its Species.<br>
(Cf. III, p. 542 in Bond ed.)",,2014-06-06 04:31:13 UTC,23927,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""But there is nothing that makes its Way more directly to the Soul than Beauty, which immediately diffuses a secret Satisfaction and Complacency through the Imagination, and gives a Finishing to any thing that is Great or Uncommon.""","",2014-06-06 04:31:13 UTC,"",7925
"","","<b>We may observe, that any single Circumstance of what we have formerly seen often raises up a whole Scene of Imagery, and awakens numberless Ideas that before slept in the Imagination; such a particular Smell or Colour is able to fill the Mind, on a sudden, with the Picture of the Fields or Gardens, where we first met with it, and to bring up into View all the Variety of Images that once attended it.</b> Our Imagination takes the Hint, and leads us unexpectedly into Cities or Theatres, Plains or Meadows. We may further observe, when the Fancy thus reflects on the Scenes that have past in it formerly, those which were at first pleasant to behold, appear more so upon Reflection, and that the Memory heightens the Delightfulness of the Original. A <em>Cartesian</em> would account for both these Instances in the following Manner.",,2014-06-06 04:43:24 UTC,23935,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""We may observe, that any single Circumstance of what we have formerly seen often raises up a whole Scene of Imagery, and awakens numberless Ideas that before slept in the Imagination; such a particular Smell or Colour is able to fill the Mind, on a sudden, with the Picture of the Fields or Gardens, where we first met with it, and to bring up into View all the Variety of Images that once attended it.""","",2014-06-06 04:43:24 UTC,"",7929
"","","<b>The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it</b>: By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",,2014-06-06 04:44:55 UTC,23936,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it.""","",2018-03-20 19:51:38 UTC,"",7929
"","","<b>There is yet another Circumstance which recommends a Description more than all the rest, and that is if it represents to us such Objects as are apt to raise a secret Ferment in the Mind of the Reader, and to work, with Violence, upon his Passions.</b> For, in this Case, we are at once warmed and enlightened, so that the Pleasure becomes more Universal, and is several ways qualified to entertain us. Thus in Painting, it is pleasant to look on the Picture of any Face, where the Resemblance is hit, but the Pleasure increases, if it be the Picture of a Face that is Beautiful, and is still greater, if the Beauty be softened with an Air of Melancholy or Sorrow. The two leading Passions which the more serious Parts of Poetry endeavour to stir up in us, are Terror and Pity. And here, by the way, one would wonder how it comes to pass, that such Passions as are very unpleasant at all other times, are very agreeable when excited by proper Descriptions. It is not strange, that we should take Delight in such Passions as are apt to produce Hope, Joy, Admiration, Love, or the like Emotions in us, because they never rise in the Mind without an inward Pleasure which attends them. But how comes it to pass, that we should take delight in being terrified or dejected by a Description, when we find so much Uneasiness in the Fear or Grief which1 we receive from any other Occasion?<br>
(Cf. III, pp. 567-8 in Bond ed.)",,2014-06-06 04:48:20 UTC,23938,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""There is yet another Circumstance which recommends a Description more than all the rest, and that is if it represents to us such Objects as are apt to raise a secret Ferment in the Mind of the Reader, and to work, with Violence, upon his Passions.""","",2014-06-06 04:48:20 UTC,"",7930
"","","I have dwelt the longer on this Subject, because I think it may shew us the proper Limits, as well as the Defectiveness of our Imagination; how it is confined to a very small Quantity of Space, and immediately stopt in its Operations, when it endeavours to take in any thing that is very great, or very little. Let a Man try to conceive the different Bulk of an Animal, which is twenty, from another which is a hundred times less than a Mite, or to compare, in his Thoughts, a length of a thousand Diameters of the Earth, with that of a Million, and he will quickly find that he has no different Measures in his Mind, adjusted to such extraordinary Degrees of Grandeur or Minuteness. <b>The Understanding, indeed, opens an infinite Space on every side of us, but the Imagination, after a few faint Efforts, is immediately at a stand, and finds her self swallowed up in the Immensity of the Void that surrounds it</b>: Our Reason can pursue a Particle of Matter through an infinite Variety of Divisions, but the Fancy soon loses sight of it, and feels in it self a kind of Chasm, that wants to be filled with Matter of a more sensible Bulk. We can neither widen, nor contract the Faculty to the Dimensions of either Extreme. The Object is too big for our Capacity, when we would comprehend the Circumference of a World, and dwindles into nothing, when we endeavour after the Idea of an Atome.<br>
(Cf. III, pp. 576-7)
",,2014-06-06 04:51:25 UTC,23940,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""The Understanding, indeed, opens an infinite Space on every side of us, but the Imagination, after a few faint Efforts, is immediately at a stand, and finds her self swallowed up in the Immensity of the Void that surrounds it""","",2014-06-06 04:51:25 UTC,"",7931
"","","The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",,2018-03-20 19:54:01 UTC,25155,Reading,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination...",2018-03-20 19:54:01 UTC,"",7929
