theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Clarissa, if any ""woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety""","","&bull;Footnote directs the reader Vol. I, p. 117-8.","Searching ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion""",13001,,2005-01-26 00:00:00 UTC,2009-09-14 19:37:38 UTC,4867,"<i>Temporary alleviation,</i> we repeat, as to the Harlowe-family; for THEY were far from being happy or easy in their reflections upon their own conduct. --&middot;And still the less, as the inconsolable Mother rested not, till she had procured, by means of Colonel Morden, large extracts from some of the Letters that compose this History, which convinced them all, that the very correspondence which Clarissa, while with them, renewed with Mr. Lovelace, was renewed for <i>their sakes,</i> more than for <i>her own</i>: That she had given him no encouragement contrary to her duty, and to that prudence for which she was so early noted: That had they trusted to a discretion which they owned she had never brought into question, she would have extricated them and herself (as she once proposed (<i>a</i>)[1] to her Mother) from all difficulties as to Lovelace: <b>That she, if any woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety</b>; the man being too immoral to be implicitly beloved.<BR>(pp. 251-2)","Vol. 8, Epilogue"
"","""If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents""","","","Searching ""conque"" and ""passion"" in HDIS (Prose)",13006,,2005-02-08 00:00:00 UTC,2009-09-14 19:37:39 UTC,4867,"If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents; especially if they would be unhappy if she made not such a sacrifice, ii. 95. <i>See also</i> i. 265.","Vol. 8, Appendix"
"","The hand one writes may be ""like her mind, solid and above all flourish""",Writing,"&bull;REVISIT. Is this really not in the first edition?<BR>&bull;See also Lovelace's ""Her delicate and even mind is seen in the very cut of her Letters"" (V.14 in 3rd edition, V.8 in 1st).","Searching ""mind"" and ""letter"" in HDIS (Prose)",13011,,2005-03-21 00:00:00 UTC,2009-09-14 19:37:39 UTC,4867,"She was an admirable mistress of all the graces of elocution. <b>The hand she wrote, for the neat and free cut of her letters (like her mind , solid, and above all</b><i>flourish</i><b> ) for its fairness, evenness, and swiftness, distinguished her as much as the correctness of her orthography, and even punctuation, from the generality of her own Sex</b>; and left her none among the most accurate of the other, who excelled her.&middot;<BR><BR> And here you may, if you please, take occasion to throw in one hint for the benefit of such of our Sex, as are too careless in their orthography [a consciousness of a defect in which generally keeps them from writing]-- She was used to say, 'It was a proof that a woman understood the derivation as well as sense of the words she used, and that she stopt not at <i>sound,</i> when she spelt accurately.'<BR><BR> On this head you may take notice, that it was always matter of surprize to her, that the Sex are generally so averse as they are to writing since the Pen, next to the Needle, of all employments, is the most proper, and best adapted to their genius's; and this as well for improvement, as amusement: 'Who sees not, would she say, that those women who take delight in writing, excel the men in all the graces of the familiar style? The gentleness of their minds, the delicacy of their sentiments (improved by the manner of their education) and the liveliness of their imaginations, qualify them to a high degree of preference for this employment: While men of learning, as they are called (that is to say, of <i>mere</i> learning) aiming to get above that natural ease and freedom which distinguish This (and indeed every other kind of writing) when they think they have best succeeded, are got above, or rather <i>beneath,</i> all natural beauty.'<BR>(pp. 201-2)","Vol. 8, Letter 49<BR>Miss Howe, To John Belford, Esq;"
"","""This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!""",Metal,"I've included thrice: Fire, Flint and Steel, and Flinty Heart","Searching ""heart"" and ""steel"" in HDIS (Prose)",13020,,2005-06-09 00:00:00 UTC,2013-09-23 19:14:14 UTC,4867,"&middot;This, and to see a succession of Humble Servants buzzing about a Mother, who took too much pride in addresses of that kind, what a beginning, what an example, to a constitution of tinder, so prepared to receive the spark struck from the steely forehead, and flinty heart, of such a Libertine, as at last it was their fortune to be encountered by!","Vol. 8, Epilogue"
Ruling Passion,One may pursue his own predominant passion,"",&bull;Magnificence was the father's predominant passion and prudence is the Lord's: although the word used in the lines that precede this paragraph is <i>taste</i>.,"Searching ""predominant passion"" in HDIS",13217,,2004-06-07 00:00:00 UTC,2009-09-14 19:37:58 UTC,4924,"No compliment to me, my Lord, I pray you, to the discredit of my father's memory. He had a right to do what he did. Your Lordship does what you think fit. I too, now I am my own master, do as I please. My taste is different from both. I pursue mine, as he did his. If I should happen to be more right than my father in some things, he might have the advantage of me in others; and in those I happen to do, that are generally thought laudable, what merit have I? Since all this time (directed by a natural bias) I am pursuing my own <b>predominant passion</b>; and that, perhaps, with as much ardor, and as little power to resist it, as my father had to restrain his.<BR>","Grandison to Dr. Bartlett (relating conversation btw. G. and Lord W.)<BR>Volume III, Letter 9"
"","""I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart""",Empire,"","Searching ""throne"" and ""heart"" in HDIS (Prose)",13225,,2004-07-06 00:00:00 UTC,2014-07-02 17:04:38 UTC,4924,"I know I need not say how much I am pleased with the contents of the latter: I doubt not but you all will be equally so: Yet, as Sir Charles himself expects not that Sir Hargrave will rest the matter here; and indeed says he cannot, consistently with the vulgar notions of honour; do you think I can be easy, as all this is to be placed to my account?<br>
<br>
But it is evident, that Sir Charles <i>is.</i> He is govern'd by another set of principles, than those of false honour; and shews, what his sister says to be true, that he regards first his duty, and then what is called honour. How does the knowlege of these his excellencies raise him in my mind! Indeed, Lucy, <b>I seem sometimes to feel, as if my gratitude had raised a throne  for him in my heart;</b> but yet as for a near friend, as a beloved brother only. My reverence for him is too great--Assure yourself, my dear, that this reverence will always keep me right.<br>
(I, pp. 294-5 [L39])","Volume I, Letter 39"
"","""Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart.""",Writing,"","Searching ""letter"" and ""heart"" in HDIS (Prose)",13270,,2005-03-25 00:00:00 UTC,2016-08-02 16:16:17 UTC,4924,"My dear Miss Byron, said he to me, Mr. Greville loves you more than you can possibly imagine. <b>Despairing of success with you, he has assumed airs of bravery; but your name is written in large letters in his heart</b>. He gave me, continued he, the importance of asking my <i>leave</i> to love you still. --What<i>ought</i>  I to have answered?--<br>
(VI, L24, p. 132)","Vol. 6, Letter 24"
"","""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",Beasts,"",Searching in HDIS (Prose),19804,,2012-06-27 20:14:15 UTC,2012-06-27 20:16:11 UTC,4867,"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)","Vol. 1, Letter 43"
"","""I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word 'Cor-respondence' implied""",Writing,"","See Elizabeth Heckendorn Cook, <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford UP, 1996), 87.
",24949,,2016-08-02 16:27:45 UTC,2016-08-02 16:27:55 UTC,4867,"<b>I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied.</b> Not the heart only; the <em>soul</em> was in it. Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers. It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","Vol. IV, Letter 44"
"","""Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.""","","",Reading,24950,,2016-08-02 16:29:04 UTC,2016-08-02 16:29:04 UTC,4867,"I proceeded therefore--That I loved Familiar-letter-writing, as I had more than once told her, above all the species of writing: It was writing from the heart (without the fetters prescribed by method or study) as the very word <em>Cor-respondence</em> implied. Not the heart only; the <em>soul</em> was in it. <b>Nothing of body, when friend writes to friend; the mind impelling sovereignly the vassal-fingers.</b> It was, in short, friendship recorded; friendship given under hand and seal; demonstrating that the parties were under no apprehension of changing from time or accident, when they so liberally gave testimonies, which would always be ready, on  <!--Page 270 --> failure, or infidelity, to be turned against them. --- For my own part, it was the principal diversion I had in her absence: But for this innocent amusement, the distance she so frequently kept me at, would have been intolerable.<br>
(IV, L44, pp. 269-270)","Volume IV, Letter 44"
