theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""<i>Dares</i> afraid his reasons house / (Though he had scarce so much as goose) / About his batter'd ears should tumble""","","",Searching in HDIS (Poetry),9616,,2006-01-25 00:00:00 UTC,2009-09-14 19:34:21 UTC,3722,"<i>Dares</i><b> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble</b>,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .<BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.",""
"","""He lik't not banging sans defeizance. / While t'other labors all he can / To make a window to his brain.""",Rooms,"","Searching ""brain"" and ""window"" in HDIS (Poetry)",9617,,2006-01-25 00:00:00 UTC,2009-09-14 19:34:21 UTC,3722,"<i>Dares</i> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR><b>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .</b><BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.",""
"","""Love, the Soft Seal, by which alone we find / Something of Angel stamp't on Human-kind; / While we, like Wax, to the Impression bow, / And find our Souls are One, we know not how.""",Impressions,"","Searching ""wax"" and ""soul"" in HDIS (Poetry); found again ""impression""",10580,,2005-03-27 00:00:00 UTC,2013-11-01 21:54:53 UTC,4118,"<i>Shame of our Sex!</i> What Rage inflames thy Breast?<br>
 Or for <i>Inspir'd</i>, have you mistook <i>Possest</i>?<br>
 In Maiden Verse, there shou'd no Words be seen<br>
 But what reveals the Innocence within.<br>
 Of things Ridiculous, I dare maintain<br>
 Nothing's so senseless, frivolous and vain,<br>
 As thinking all our Fau'ts in Publick shown<br>
 When not a Line, but what unveils your own.<br>
 A thousand Times be Harlots call'd <i>Obscene</i>,<br>
 It no Reproach can to the Vert'ous mean:<br>
 Nor does <i>Adult'rous Wife reflect</i> on me,<br>
 While I walk Hand in Hand with Modesty;<br>
 But she that does resent it, that <i>Ill Wife</i> is She.<br>
 The Tender Place will quickly tell 'tis bare;<br>
 For if we shrink, the <i>Satyr</i> Lances there:<br>
 And this may be laid down a Standard Rule,<br>
 Relate to whom it will; Punk, Pimp, or Fool.<br>
 What Credit can to thy <i>Defence</i> accrue,<br>
 But that his <i>Satyr</i> sat too close on You,<br>
 And like Strait <i>Stays</i> made You unlace for Air?<br>
 As Pounds imply what brought the Cattle there:<br>
 Sated with Lawfull Grass they leap't the Bound:<br>
 O never let us quit that Fertile Ground<br>
 Where Vert'ous Herbage Springs, and Honour rais'd the Mound.<br>
 His Hate of Falshood, not his Love of spite,<br>
 Ground his Inveterate Spleen, and bid him Write:<br>
 A Perjur'd <i>Nymph</i> depriv'd him of his Rest;<br>
 When <i>Her</i>, and all like <i>Her</i> he banish'd from his Breast.<br>
 Who dare Accuse Him for so just a Deed,<br>
 To save the <i>Corn</i> by Rooting out the <i>Weed</i>?<br>
 That Worth's his Care is plainly understood,<br>
 For pulling down the Ill must raise the Good.<br>
 Yet if You were Resolv'd to write to show<br>
 Your Parts, (which don't distinguish Friend from Foe,)<br>
 Why was it Rhime? (But Rage all Sense devours)<br>
 That scandal to their Sex, and worse to Ours.<br>
 'Tis not as formerly, when 'twas the Use<br>
 For Verse t'<i>Instruct</i>, as now 'tis to <i>Traduce</i>;<br>
 As from your own <i>Example</i> can you plead excuse?<br>
 Remember how the Chast <i>Orinda</i> Wrote,<br>
 With all the Grace and Modesty of Thought?<br>
 Rapt we all stood, nor knew which to prefer,<br>
 Whether to read her <i>Verse</i>, or gaze on <i>Her</i>:<br>
 Thro' all her works apparently does shine<br>
 A Spark that shews her Nature was Divine;<br>
 While only Spite and Fury Actuate thine.<br>
 Our Female <i>Poesie</i> is chang'd since then;<br>
 For Songs Obscene fit not a Woman's Pen:<br>
 Nor <i>Satyr</i> is our Province; let 'em throw<br>
 Their Darts, while we are Chast we ward the Blow.<br>
 O! let us not be Snakes beneath the Flower.<br>
 Nor Ill because we know it in our Power;<br>
 But keep in thought the last, the scrutinizing Hour:<br>
 For after Death a strict Account Succeeds;<br>
 Our Idle Thoughts are Punisht with our Evil Deeds.<br>
 Then thou dost talk of <i>Love</i> at such a Rate<br>
 As drawn by Thee, 'tis what we ought to Hate,<br>
 A freakish, Hair-Brain'd, <i>Bess of Bedlam</i> State.<br>
<b><i>Love</i>, the Soft Seal, by which alone we find<br>
 Something of <i>Angel</i> stamp't on <i>Human-kind</i>;<br>
 While we, like Wax, to the Impression bow,<br>
 And find our Souls are <i>One</i>, we know not how</b><br>
 And, like Translated Saints, Ascending flee,<br>
 Rapt up to a <i>Third Heav'n</i> of Extasie.<br>
 This is the Fate that <i>Constancy</i> does prove;<br>
 And such is always the Reward of <i>Purity</i> in Love.<br>
 But in thy Numbers 'tis a <i>Lapland</i> Witch<br>
 Sailing thro' Air, astride, upon a Switch,<br>
 Mumbling of Wicked, but successless Spells,<br>
 And tho' You fail to hurt, it still your Envy tells.<br>
 In short, both <i>thine</i> and <i>Ariadne</i>'s Rage<br>
 Only a General Ruin can Asswage:<br>
 Both Good and Bad, at once, must blended go,<br>
 And the whole Race be ended at a Blow;<br>
 And all your Reason,--<i>You wou'd have it so</i>.<br>
 What worst of Furies, (cou'd they have their Will)<br>
 Wou'd talk so boldly, and Design so Ill?<br>
 Forbear thy Scribling Itch, and Write no more;<br>
 When You began 'twas time to give it o'er:<br>
 What has this Age produc'd from Female Pens<br>
 But an Obsceneness that out-strides the Men's?<br>
 Succeeding Times will see the Diff'rence plain,<br>
 And wonder at a Style so loose and vain;<br>
 And what shou'd make the <i>Women</i> rise so high<br>
 In Love of <i>Vice</i>, and scorn of <i>Modesty</i>.<br>
 For why are You concern'd a common Whore<br>
 Shou'd be turn'd off; and <i>Providence</i> once more<br>
 Her Senseless <i>Cully</i>, to his Wits restore?<br>
 Of Cashier'd Punks so feelingly You speak,<br>
 You have been serv'd, sure, some <i>such Slipp'ry Trick</i>;<br>
 And so by <i>Sad Experience</i> (as You sing)<br>
 Know but too much of it;--a <i>Barb'rous Thing</i>!<br>
 Your Language all along is Loose and Vile,<br>
 We see your want of <i>Manners</i> in your Stile.<br>
 Your Words Outrag'ous, but their Meaning weak,<br>
 And writ with the same Caution <i>Bullies</i> speak.<br>
 Coherence their is none; thy <i>Genius</i> warms<br>
 No more than now thy Face, at <i>Fifty</i>, Charms.<br>
 To all a Nusance, to Your self a Plague;<br>
 And but a step between Thee and a <i>Toothless Hag</i>--<br>
 But I forbear Thee; and may <i>He</i> forbear<br>
 You write against, and not be too severe:<br>
 If such Scurrility you long pursue,<br>
 No Creature e'er will be so Maul'd as you:<br>
 Your Fau'ts and Follies He'll to all make plain;<br>
 And in his bold, <i>Satyrick</i>, angry Vein,<br>
 Set a worse Mark on Thee than GOD on <i>Cain</i>.<br>
 But may He spare Thee--Here she wou'd give o'er:<br>
 And I will spare Thee;--for a Whore's a Whore.",""
"","""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",Empire,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)",11657,2011-12-22,2005-02-09 00:00:00 UTC,2011-12-23 03:14:05 UTC,4422," <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
",""
"","Bacchus may calm a stormy soul and ""place ... Reason in its Throne again""","",&bull;I've included twice: in Throne and Tempest,Searching in HDIS (Poetry),11709,,2004-07-19 00:00:00 UTC,2009-09-14 19:36:11 UTC,4445,"Now here, now there, she flies with wild Despair,<BR> Her Locks dishevel'd streaming in the Air;<BR> She seeks the Shore, and finds the Vessel gone;<BR> And then, (O heavens!) with what excessive Moan<BR> She fill'd the Place! Within the briny Sea<BR> She would have plung'd, but, ah! that might not be;<BR> She was prevented by the God of Wine,<BR> Who, full of Pity, us'd his Pow'r divine,<BR><b> To calm her stormy Soul, to ease her Pain</b>,<BR><b> And place her Reason in its Throne again:</b><BR> But, Deaf to all the pleading Pow'r could say,<BR> She stopt her Ears, and would have forc'd away.<BR> 'Tis thou, said she, (with Fury in her Eyes)<BR> Hast made my dear lov'd Lord a Sacrifice!<BR> Canst thou not kill me too, that I may go<BR> And seek him in the peaceful Shades below?<BR>",""
"","""A serious mind is the native soil of every virtue, and the single character that does true honour to mankind.""","","",Reading,20546,,2013-06-12 15:27:09 UTC,2013-06-12 15:27:09 UTC,7411,"As we are at war with the power, it were well if we were at war with the manners, of France. A land of levity is a land of guilt. <b>A serious mind is the native soil of every virtue, and the single character that does true honour to mankind</b>. The soul's immortality has been the favourite theme with the serious of all ages. Nor is it strange; it is a subject by far the most interesting and important that can enter the mind of man. Of highest moment this subject always was, and always will be. Yet this its highest moment seems to admit of increase, at this day; a sort of occasional importance is superadded to the natural weight of it, if that opinion which is advanced in the Preface to the preceding Night be just. It is there supposed, that all our infidels, whatever scheme, for argument's sake, and to keep themselves in countenance, they patronize, are betrayed into their deplorable error by some doubt of their immortality at the bottom. And the more I consider this point, the more am I persuaded of the truth of that opinion. Though the distrust of a futurity is a strange error, yet it is an error into which bad men may naturally be distressed. For it is impossible to bid defiance to final ruin, without some refuge in imagination, some presumption of escape. And what presumption is there? There are but two in nature; but two within the compass of human thought; and these are,---That either God will not, or cannot, punish. Considering the Divine attributes, the first is too gross to be digested by our strongest wishes. And, since omnipotence is as much a Divine attribute as holiness, that God cannot punish, is as absurd a supposition as the former. God certainly can punish, as long as wicked men exist. In non-existence, therefore, is their only refuge; and, consequently, non-existence is their strongest wish. And strong wishes have a strange influence on our opinions; they bias the judgment in a manner almost incredible. And since on this member of their alternative there are some very small appearances in their favour, and none at all on the other, they catch at this reed, they lay hold on this chimera, to save themselves from the shock and horror of an immediate and absolute despair.<br>
(p. 175 in CUP edition)",Night the Seventh
"","""Reason progressive, Instinct is complete: / Swift Instinct leaps; slow Reason feebly climbs.""","","",Reading,20547,,2013-06-12 15:28:05 UTC,2013-06-12 15:28:05 UTC,7411,"<b>Reason progressive, Instinct is complete: <br>
Swift Instinct leaps; slow Reason feebly climbs</b>. <br>
Brutes soon their zenith reach; their little all <br>
Flows in at once; in ages they no more <br>
Could know, or do, or covet, or enjoy. <br>
Were man to live coëval with the sun, <br>
The patriarch pupil would be learning still; <br>
Yet, dying, leave his lesson half unlearnt. <br>
Men perish in advance, as if the sun <br>
Should set ere noon, in eastern oceans drown'd; <br>
If fit, with dim ILLUSTRIOUS to compare, <br>
The sun's meridian with the soul of man. <br>
To man why, step-dame Nature, so severe? <br>
Why thrown aside thy master-piece half-wrought, <br>
While meaner efforts thy last hand enjoy? <br>
Or, if abortively poor man must die, <br>
Nor reach what reach he might, why die in dread? <br>
Why cursed with foresight, wise to misery? <br>
Why of his proud prerogative the prey? <br>
Why less pre-eminent in rank than pain? <br>
His immortality alone can tell; <br>
Full ample fund to balance all amiss, <br>
And turn the scale in favour of the just! <br>
(ll. 81-103, p. 182 in CUP edition)",Night the Seventh
"","""Men perish in advance, as if the sun / Should set ere noon, in eastern oceans drown'd; / If fit, with dim ILLUSTRIOUS to compare, / The sun's meridian with the soul of man.""","","",Reading,20548,,2013-06-12 15:29:46 UTC,2013-06-12 15:29:46 UTC,7411,"Reason progressive, Instinct is complete: <br>
Swift Instinct leaps; slow Reason feebly climbs. <br>
Brutes soon their zenith reach; their little all <br>
Flows in at once; in ages they no more <br>
Could know, or do, or covet, or enjoy. <br>
Were man to live coëval with the sun, <br>
The patriarch pupil would be learning still; <br>
Yet, dying, leave his lesson half unlearnt. <br>
<b>Men perish in advance, as if the sun <br>
Should set ere noon, in eastern oceans drown'd; <br>
If fit, with dim ILLUSTRIOUS to compare, <br>
The sun's meridian with the soul of man</b>. <br>
To man why, step-dame Nature, so severe? <br>
Why thrown aside thy master-piece half-wrought, <br>
While meaner efforts thy last hand enjoy? <br>
Or, if abortively poor man must die, <br>
Nor reach what reach he might, why die in dread? <br>
Why cursed with foresight, wise to misery? <br>
Why of his proud prerogative the prey? <br>
Why less pre-eminent in rank than pain? <br>
His immortality alone can tell; <br>
Full ample fund to balance all amiss, <br>
And turn the scale in favour of the just! <br>
(ll. 81-103, p. 182 in CUP edition)",Night the Seventh
"","""Why, to be good in vain, is man betray'd? / Betray'd by traitors lodged in his own breast, / By sweet complacencies from Virtue felt?""",Inhabitants,"",Reading,20549,,2013-06-12 15:30:50 UTC,2013-06-12 15:30:50 UTC,7411,"Since Virtue's recompence is doubtful here, <br>
If man dies wholly, well may we demand, <br>
Why is man suffer'd to be good in vain? <br>
Why, to be good in vain, is man enjoin'd? <br>
<b>Why, to be good in vain, is man betray'd? <br>
Betray'd by traitors lodged in his own breast, <br>
By sweet complacencies from Virtue felt?</b> <br>
Why whispers Nature lies on Virtue's part? <br>
Or if blind Instinct (which assumes the name <br>
Of sacred Conscience) plays the fool in man, <br>
Why Reason made accomplice in the cheat? <br>
Why are the wisest loudest in her praise? <br>
Can man by Reason's beam be led astray? <br>
Or, at his peril, imitate his God? <br>
Since Virtue sometimes ruins us on earth, <br>
Or both are true, or man survives the grave. <br>
(ll. 177-192, pp. 183-4 in CUP edition)",Night the Seventh
"","""Or if blind Instinct (which assumes the name / Of sacred Conscience) plays the fool in man, / Why Reason made accomplice in the cheat?""",Inhabitants,"",Reading,20550,,2013-06-12 15:32:05 UTC,2013-06-12 15:32:05 UTC,7411,"Since Virtue's recompence is doubtful here, <br>
If man dies wholly, well may we demand, <br>
Why is man suffer'd to be good in vain? <br>
Why, to be good in vain, is man enjoin'd? <br>
Why, to be good in vain, is man betray'd? <br>
Betray'd by traitors lodged in his own breast, <br>
By sweet complacencies from Virtue felt? <br>
Why whispers Nature lies on Virtue's part? <br>
<b>Or if blind Instinct (which assumes the name <br>
Of sacred Conscience) plays the fool in man, <br>
Why Reason made accomplice in the cheat?</b> <br>
Why are the wisest loudest in her praise? <br>
Can man by Reason's beam be led astray? <br>
Or, at his peril, imitate his God? <br>
Since Virtue sometimes ruins us on earth, <br>
Or both are true, or man survives the grave. <br>
(ll. 177-192, pp. 183-4 in CUP edition)",Night the Seventh
