work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3216,2004-06-22 00:00:00 UTC,"","""But if rebellion vex each vital part, /  The head made dark by demons in the heart, / The will runs riot, while the passions rule, / The soul a slave, and reason quite a tool""","",8447,2013-10-30 19:42:46 UTC,2010-07-01,"&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: Revolution and Rule of Passion<br>
deleted duplicate: •""I've included twice: Revolution and Rule of Passion""","","","As all the passions of the human breast<br>
 Impel to action, or compose to rest;<br>
 Inflame, or cool, excite, or soothe the soul,<br>
 Conspiring to preserve, and guard, the whole;<br>
 As will goads on, by pure affections led,<br>
 Heav'n heaves the heart, and reason rules the head:<br>
<b>But if rebellion vex each vital part,<br>
 The head made dark by demons in the heart,<br>
 The will runs riot, while the passions rule,<br>
 The soul a slave, and reason quite a tool</b>.<br>
 When reason governs, as her Maker meant,<br>
 Each subject passion feels its proper bent:<br>
 None hurries on to urge injurious strife;<br>
 None loiters to relax the springs of life:<br>
 None chills with agues, or with fevers fires;<br>
 Represses right, or raises wrong desires:<br>
 But, firm, in friendship and affiance join'd,<br>
 All help true happiness throughout mankind;<br>
 While, seeking pleasures, and avoiding pains,<br>
 Will whips, or curbs, as reason holds the reins.<br>
"
3216,2004-06-22 00:00:00 UTC,"","""The soul [is] a slave, and reason quite a tool.""","",8449,2009-12-12 17:49:56 UTC,,&bull;REVISIT. See Pickering & Chatto's edition of <i>English Labouring-Class Poets</i>. It lists two editions of Woodhouse's work: <i>Poems on Several Occasions</i> (1766); from <i>Poems on Several  Occasions</i> (1788). See volume ii. of the P&C set.<BR>&bull;I've included twice: once in Government and once in Uncategorized: Tool.<BR>,"","","As all the passions of the human breast<BR> Impel to action, or compose to rest;<BR> Inflame, or cool, excite, or soothe the soul,<BR> Conspiring to preserve, and guard, the whole;<BR> As will goads on, by pure affections led,<BR> Heav'n heaves the heart, and reason rules the head:<BR> But if rebellion vex each vital part,<BR> The head made dark by demons in the heart,<BR> The will runs riot, while the passions rule,<BR><b> The soul a slave, and reason quite a tool.</b><BR> When reason governs, as her Maker meant,<BR> Each subject passion feels its proper bent:<BR> None hurries on to urge injurious strife;<BR> None loiters to relax the springs of life:<BR> None chills with agues, or with fevers fires;<BR> Represses right, or raises wrong desires:<BR> But, firm, in friendship and affiance join'd,<BR> All help true happiness throughout mankind;<BR> While, seeking pleasures, and avoiding pains,<BR> Will whips, or curbs, as reason holds the reins.<BR>"
5507,2005-06-21 00:00:00 UTC,Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""","",14754,2014-07-23 17:42:19 UTC,,Lockean Philosophy.,"Vol I, Letter 28. Mr. Villars to Lady Howard",Ruling Passion,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)"
5690,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry); 1781 edition confirmed in ECCO.","""Thy mind expanded to her empire's bound; / There every Science a firm station found.""",Empire,15171,2014-07-03 13:16:49 UTC,,"&bull;Gibbon is the ""all-accomplish'd Youth"" (but I haven't doublechecked that)?<br>
&bull; NOTE, this metaphor not in 1780 version of the poem. REVISIT and work through variants.<br>
&bull;cites in MS. (vol. II, p. 49, l. 364-367).<br>
&bull;FIRST appears in 1781.","","","Thou all-accomplish'd Youth! whose early page<br>
 Charm'd the astonish'd eye of learned Age,<br>
 Let admiration of thy worth inspire<br>
 Such liberal praise, as echoed from thy lyre,<br>
 When Honour crown'd, by thy poetic hand,<br>
 The far-fam'd Scholar of thy native land!<br>
 Learning ne'er saw, in all her numerous race,<br>
 A son more worthy of her fond embrace:<br>
 <b>Thy mind expanded to her empire's bound;<br>
 There every Science a firm station found</b>;<br>
 There gay and grave, in rare assemblage, shone;<br>
 A wonder, equall'd by thy heart alone!<br>
 For, by enlighten'd Faith's presiding care,<br>
 The rival Virtues were all marshall'd there.<br>
 Worth so transcendent, Heaven with smiles survey'd,<br>
 And with the choicest of its gifts repaid;<br>
 Gave thee a Partner of thy chequer'd fate,<br>
 Pure as thy Genius, and as firmly great;<br>
 With equal love, with equal courage warm,<br>
 A kindred Spirit in a softer form:<br>
 Thy dear Maria shar'd thy captive hour,<br>
 She brav'd the vengeance of offended power;<br>
 And, with the fondness of Admetus' wife,<br>
 Restor'd thy freedom at the risk of life:<br>
 Her days were guarded by the Powers above;<br>
 And thy just lyre immortaliz'd her love.<br>
 Ye peerless Couple! tho' with wrongs opprest,<br>
 In virtue happy, and by union blest,<br>
 From Fame's fond lips your blended praise shall flow,<br>
 While Excellence can find a friend below;<br>
 While Love's chaste fires thro' human bosoms roll;<br>
 While Liberty and Truth delight the soul!<br>
 Your names, applauded by the spacious earth,<br>
 Still dignify the land that boasts your birth;<br>
 Tho' her tame Genius, Wealth's more willing slave,<br>
 Soon lost that mental fire, which Freedom gave,<br>
 Whose brilliant flame in sickly languor dies,<br>
 Where'er the damps of Avarice arise:<br>
 Hence, tho' less free, yet true to Honour's aim,<br>
 France is more opulent in letter'd fame.<br>
 There, in the dignity of virtuous Pride,<br>
 Thro' painful scenes of public service try'd,<br>
 And keenly conscious of his Country's woes,<br>
 The liberal spirit of Thuanus rose:<br>
 O'er Earth's wide stage a curious eye he cast,<br>
 And caught the living pageant as it past:<br>
 With patriot care most eager to advance<br>
 The rights of Nature, and the weal of France!<br>
 His language noble, as his temper clear<br>
 From Faction's rage, and Superstition's fear!<br>
 In Wealth laborious! amid Wrongs sedate!<br>
 His Virtue lovely, as his Genius great!<br>
 Ting'd with some marks, that from his climate spring,<br>
 He priz'd his Country, but ador'd his King;<br>
 Yet with a zeal from slavish awe refin'd,<br>
 Shone the clear model of a Gallic mind.<br>
 Thou friend of Science! 'twas thy signal praise,<br>
 A just memorial of her Sons to raise;<br>
 To blazon first, on Hist'ry's brighter leaf,<br>
 The laurel'd Writer with the laurel'd Chief!<br>
(pp. 49-52; cf. pp. 44ff. in 1781 ed.)"
3206,2007-04-20 00:00:00 UTC,Reading; found again in Google Books.,"""There may I worship, and there may'st Thou place / Thy Seat of Mercy and Thy Throne of Grace; /  Yea, fix, if Christ my Advocate appear, / The dread Tribunal of Thy Justice there!""",Court and Throne,16975,2012-03-12 19:19:51 UTC,2012-03-12,"&bull; I've included thrice: Seat, Throne, Tribunal",I've included the whole poem,"","A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
<b>There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!</b><br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>"
3370,2011-07-22 16:06:08 UTC,Reading,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""","",18968,2011-07-22 16:06:08 UTC,,"",Introductory Essays,"","To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)"
6366,2012-07-05 05:02:46 UTC,Searching in HDIS (Poetry),"""The grand Contrivance why so well equip / With strength of Passions, rul'd by Reason's Whip?""","",19860,2012-07-05 05:02:46 UTC,,"","","","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
<b>The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?</b><br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire."
7365,2013-03-23 20:34:51 UTC,Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",Fetters,20061,2013-03-23 20:34:51 UTC,,"",Chapter XXIV,"","<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)"
5579,2013-06-16 19:52:50 UTC,C-H Lion,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",Writing,20779,2013-06-16 19:52:50 UTC,,"","","","""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)"
7738,2013-10-16 17:01:53 UTC,ECCO-TCP,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",Empire,23012,2013-10-16 17:01:53 UTC,,"",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"","<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)"
