theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And indeed the Practice of it is generally its own Reward; by expelling from the Mind the most dreadful Intruders upon its Repose, those rancorous Passions which are begot and nursed by Resentment, and by disarming and even subduing every Enemy one has, except such as have nothing left of Men but the outward Form.""",Inhabitants,"&bull;Footnote on 95 gives, ""* See Book I. Sect. 2. & 4.""<BR>&bull;I've included twice: Intruders and Banishment","Searching ""mind"" in Liberty Fund OLL",12791,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:26:25 UTC,4802,"<i>Charity</i> and <i>Forgiveness</i> are truly amiable and useful Duties of the Social kind. There is a twofold Distinction of Rights commonly taken notice of by Moral Writers, <i>viz</i>. <i>Perfect</i> and <i>Imperfect</i>. To fulfil the former, is necessary to the Being and Support of Society; to fulfil the latter is a Duty equally sacred and obligatory, and tends to the Improvement and Prosperity of Society; but as the Violation of them is not equally prejudicial to the public Good, the fulfilling them is not subjected to the Cognizance of Law, but left to the Candor, Humanity, and Gratitude of Individuals. And by this means ample Scope is given to exercise all the Generosity, and display the genuine Merit and Lustre of Virtue. Thus the Wants and Misfortunes of others call for our charitable Assistance and seasonable Supplies. And the good Man, unconstrained by Law, and uncontrouled by human Authority, will chearfully acknowledge and generously satisfy this mournful and moving Claim; a Claim supported by the Sanction of Heaven, of whose Bounties he is honoured to be the grateful Trustee. If his own <i>perfect</i> Rights are invaded by the Injustice of others, he will not therefore reject their <i>imperfect</i> Right to Pity and Forgiveness, unless his Grant of these should be inconsistent with the more extensive Rights of Society, or the public Good. In that case he will have recourse to public Justice and the Laws, and even then he will prosecute the Injury with no unnecessary Severity, but rather with Mildness and Humanity. When the Injury is merely personal, and of such a Nature as to admit of Alleviations, and the Forgiveness of which would be attended with no worse Consequences, especially of a public kind, the good Man will generously forgive his offending Brother: and it is his Duty to do so, and not to take private Revenge, or retaliate Evil for Evil. For though Resentment of Injury is a natural Passion, and implanted, as was observed* above, for wise and good Ends; yet, considering the manifold Partialities which most Men have for themselves, was every one to act as Judge in his own Cause, and to execute the Sentence dictated by his own Resentment, it is but <!--end page 95--> too evident that Mankind would pass all Bounds in their Fury, and the last Sufferer be provoked in his turn to make full Reprisals. So that Evil, thus encountering with Evil, would produce one continued Series of Violence and Misery, and render Society intolerable, if not impracticable. Therefore, when the Security of the Individual, or Good of the Public, does not require a proportionable Retaliation, it is agreeable to the general Law of Benevolence, and to the particular End of the Passion (which is to prevent Injury and the Misery occasioned by it) to forgive personal Injuries,* or not to return Evil for Evil. This Duty is one of the noble Refinements which <i>Christianity</i> has made upon the general Maxims and Practice of Mankind, and enforced with a peculiar Strength and Beauty, by Sanctions no less alluring than awful. <b>And indeed the Practice of it is generally its own Reward; by expelling from the Mind the most dreadful Intruders upon its Repose, those rancorous Passions which are begot and nursed by Resentment, and by disarming and even subduing every Enemy one has, except such as have nothing left of Men, but the outward Form</b>.<br>
(pp. 95-6) ",Book II.
Stock of Ideas,"""The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, viz. the Order and Mutual Relations of Minds to each other, their reciprocal Affections, Characters, Actions, and various Aspects.""",Reviewed 2009-06-16,"","Searching ""mind"" in Liberty Fund OLL",12793,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:27:29 UTC,4802,"<b>The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i></b>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)",Book III
"","""These Objects, or the Images of them, passing in review before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe.""",Inhabitants,"","Searching ""mind"" in Liberty Fund OLL",12794,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:29:37 UTC,4802,"The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. <b>These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe</b>. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)",Book III.
"","""A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our Senses, or strongly painted on our Imaginations.""","",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"Searching ""mind"" in Liberty Fund OLL",12795,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:31:09 UTC,4802,"<b>A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i></b>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Book III.
"","""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""","",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"Searching ""mind"" in Liberty Fund OLL",12796,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:35:58 UTC,4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)",Book III.
"","""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""",Writing,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04","Searching ""mind"" in Liberty Fund OLL",12797,2011-10-10,2005-08-18 00:00:00 UTC,2013-06-11 18:23:08 UTC,4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Book III.
"","""Into this common Storehouse are likewise carried all those Moral Images or Forms which are derived from our Moral Faculties of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of Sensible or Natural Thing.""","",&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"Searching ""mind"" in Liberty Fund OLL",12799,2011-06-17,2005-08-18 00:00:00 UTC,2011-10-10 16:38:50 UTC,4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. <b>Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things</b>. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Book III.
"","""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",Coinage and Metal,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry.","Searching ""mind"" in Liberty Fund OLL",12800,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:41:09 UTC,4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",Book III.
Taste,"When studying Human Nature it is important ""to have deeply imprinted on our Mind that GRADATION of Senses, Faculties, and Powers of Enjoyment formerly mentioned, and the Subordination of Goods resulting from thence, which Nature points out, and the Experience of Mankind confirms.""",Impression,&bull;Great alloy metaphor at end... though not a metaphor of mind. REVISIT. ,"Searching ""mind"" in Liberty Fund OLL",12803,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:44:17 UTC,4802,"It is of great Importance to the forming a <i>just Taste</i>, or pure and large Conceptions of Happiness, to study and understand Human Nature well, to remember what a complicated System it is, particularly<b> to have deeply imprinted on our Mind that GRADATION of <i>Senses</i>, <i>Faculties</i>, and <i>Powers of Enjoyment</i> formerly mentioned, and the <i>Subordination</i> of <i>Goods</i> resulting from thence, which Nature points out, and the Experience of Mankind confirms</b>; who, when they think seriously, and are not under the immediate Influence of some violent Prejudice or Passion, prefer not the Pleasures of <i>Action</i>, <i>Contemplation</i>, <i>Society</i>, and most <i>Exercises</i> and <i>Joys</i> of the <i>Moral</i> kind, as <i>Friendship</i>, <i>Natural Affection</i>, and the like, to all <i>Sensual</i> Gratifications whatsoever. Where the different Species of Pleasure are blended into <i>one Complex Form</i>, let them be accurately distinguished, and be referred each to its proper Faculty and Sense, and examined apart what they have peculiar, what common with others, and what foreign and adventitious. Let <i>Wealth</i>, <i>Grandeur</i>, <i>Luxury</i>, <i>Love</i>, <i>Fame</i>, and the like, be tried by this Test, and their true Alloy will be found out. <br>
(p. 128)",Book III.
"","""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""","","&bull;Footnote gives ""*See Book I &sect;. 1. 2.""","Searching ""mind"" in Liberty Fund OLL",12804,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:45:42 UTC,4802,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)",Book III.
