context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter V,2005-04-28 00:00:00 UTC,2013-05-29 20:26:57 UTC,"","The duke quitted the mansion, re-animated by the cheerfulness of the morn, and pursued his journey. He could gain no intelligence of the fugitives. About noon he found himself in a beautiful romantic country; and having reached the summit of some wild cliffs, he rested, to view the picturesque imagery of the scene below. <b>A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades</b>.<br>
(pp. 214-5; p. 93)",Mirror,2013-05-29,5736,15284,"""A shadowy sequestered dell appeared buried deep among the rocks, and in the bottom was seen a lake, whose clear bosom reflected the impending cliffs, and the beautiful luxuriance of the overhanging shades.""",Reading,"&bull;INTEREST. Who is mirroring here, lake or duke? The implicit metaphor here is that the mind is a lake? Also, note how many c18 metaphors of mirroring involve the bosom or heart instead of the mind. Also lake as Claude glass. "
"Vol. III, Chap V",2009-03-16 00:00:00 UTC,2013-06-04 18:40:11 UTC,"","Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)",Optics,,6506,17303,"""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",Reading,""
Chapter X,2013-03-23 19:37:33 UTC,2018-06-18 15:10:35 UTC,"","Every day almost they saw their new acquaintance; and civility produced intimacy. Mary sometimes left her friend with them; while she indulged herself in viewing new modes of life, and searching out the causes which produced them. <b>She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted</b>.<br>
(p. 62)",Optics,,7365,20040,"""She had a metaphysical turn, which inclined her to reflect on every object that passed by her; and her mind was not like a mirror, which receives every floating image, but does not retain them: she had not any prejudices, for every opinion was examined before it was adopted.""",Searching in HDIS,"""no like""? -- typo for no unlike? --Compare earlier reference to reading while young... Her thinking like seeing in a glass darkly. Add to database? "
Chapter XXXII. Reasons Why and Wherefore	,2013-05-29 19:51:01 UTC,2013-05-29 19:51:01 UTC,"","<b>Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove</b>. The surgeon who attended her was a humane man; he exerted his utmost abilities to save her, but he saw <!--111--> she was in want of many necessaries and comforts, which the poverty of her hospitable host rendered him unable to provide: he therefore determined to make her situation known to some of the officers' ladies, and endeavour to make a collection for her relief.<br>
(II.xxxii, pp. 110-1; pp. 122-3 in Penguin edition)","",,7396,20246,"""Such were the dreadful images that haunted her distracted mind, and nature was sinking fast under the dreadful malady which medicine had no power to remove.""",Reading,""
"",2013-06-05 16:51:06 UTC,2013-06-05 16:51:06 UTC,"","[...] Not only men, but supernatural <!--Page 215--> beings were subject also to my will. I began to think, as these unhappy monarchs around had already thought, that the vengeance of Heaven was asleep; when, at once, the thunder burst my structures asunder, and precipitated me hither: where, however, I do not remain, like the other inhabitants, totally destitute of hope; for, an angel of light hath revealed that in consideration of the piety of my early youth, my woes shall come to an end, when this cataract shall for ever cease to flow. Till then I am in torments, ineffable torments! an unrelenting fire preys on my heart<.""<br>
<br>
<b>Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames</b>. At a sight so full of horror, Nouronihar fell back, like one petrified, into the arms of Vathek, who cried out with a convulsive sob; ""O Giaour! whither <!-- Page 216--> hast thou brought us! Allow us to depart, and I will relinquish all thou hast promised. O Mahomet! remains there no more mercy!""---""None! none!"" replied the malicious dive. ""Know, miserable prince! thou art now in the abode of vengeance and despair. Thy heart, also, will be kindled like those of the other votaries of Eblis. A few days are allotted thee previous to this fatal period: employ them as thou wilt; recline on these heaps of gold; command the infernal potentates; range, at thy pleasure, through these immense subterranean domains: no barrier shall be shut against thee. As for me, I have fulfilled my mission: I now leave thee to thyself."" At these words he vanished.<br>
(pp. 214-6)","",,7398,20380,"""Having uttered this exclamation, Soliman raised his hands towards heaven, in token of supplication; and the Caliph discerned through his bosom, which was transparent as crystal, his heart enveloped in flames.""",Reading,CROSS-REFERENCE: Sterne's dioptrical beehive.
"Vol. I, Chap. i",2013-08-16 05:55:55 UTC,2013-08-16 05:55:55 UTC,"","She was then the most courteous creature existing, and began to love them with all her might, as if she thought there was no time to lose, and that she must endeavour to crowd such an extraordinary degree of fondness into the short space which was left, as might counterbalance her neglect or unkindness through the whole course of their lives. The way to make her regard permanent was to die—her affection was violent when her friends came to the last gasp; and after having settled the matter with her own conscience by these parting demonstrations of sorrow, she submitted with pious resignation to her loss. <b>The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.</b> She considered every fine young woman as the rival of Miss Melbourne, and hated <!--Page  12--> them in proportion as they merited regard. She could not forgive Julia for being young, beautiful, accomplished, and amiable, till her own daughter was married. After that period she pardoned these intrusive qualities; and at the request of Charlotte, upon her removal from school, invited Julia to spend a short time at her house in Hanover-square.<br>
(I.i, pp. 11-12)","",,7591,22184,"""The ruling passion of Mrs. Melbourne's soul was her love of her daughter; but it was carried to an excess that rendered it illiberal and selfish: her mind resembled a convex glass, and every ray of affection in her bosom was concentered in one small point.""",Searching in ECCO-TCP,""
"Vol. II, Chap. xxii",2013-08-16 06:16:23 UTC,2013-08-16 06:16:23 UTC,"","Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)",Mirror,,7591,22194,"""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""","Searching ""mind"" and ""mirror"" in ECCO-TCP",""
"",2014-03-06 02:24:07 UTC,2014-03-06 02:24:07 UTC,"","St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)","",,5841,23457,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""",Reading,""
Letter LXVI.,2014-07-29 20:31:14 UTC,2014-07-29 20:31:14 UTC,"","It will be no great proof either of my friendship or good breeding to tell you that I take the pen thro' mere vexation, but it will be one of my sincerity, and therefore beyond either. Perhaps of my policy to, in confessing at once, what my wandering ideas, and disjointed style would soon have discover'd. Prythee answer me, Herbert, Are those cruel moralists, who by telling us there is no happiness in life, contribute towards destroying it in hop, really at last in the right? Are love, confidence, and friendship, those shadows they would have us believe?--<b>There was a time when my feelings gave the lie to their assertions; and holding the <!--end page 256--> mirror of fancy before my eyes, shew'd me the future, in the happy present</b>. By a caprice, as strange as inexplicable, on her side, my wife and I are at variance, without either of us being able to give one earthly reason, for even a disagreement.--I cannot make you an arbiter, but you shall at least judge of the affaird, and (what is as honest, as it is rare) will not inform you before-hand, that Lady Helen is peevish, and I am in the right.
(II, p. 257)",Mirror,,7999,24355,"""There was a time when my feelings gave the lie to their assertions; and holding the  mirror of fancy before my eyes, shew'd me the future, in the happy present.""","Searching ""fancy's mirror"" in ECCO",""
"",2014-07-29 20:45:23 UTC,2014-07-29 20:45:23 UTC,"","XVI<br>
Fled, all are fled! Mortality how blind!<br>
<b>When future years in fancy's mirror rose,<br>
What pleasure 'twas to lead thy opening mind,<br>
Where virtue blossoms, and religion blows!</b><br>
(p. 66)",Mirror,,8001,24357,"""When future years in fancy's mirror rose, / What pleasure 'twas to lead thy opening mind, / Where virtue blossoms, and religion blows!""","Searching ""fancy's mirror"" in ECCO",""
