dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne,2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2012-01-12,3232,2014-08-20 04:14:08 UTC,8482,"This verse, O gentle Hamilton! be thine,<br>
 (Each softer grace bedew thy darling shrine);<br>
 Nature to thee did her best gifts impart,<br>
 The mildest manners and the warmest heart;<br>
 <b>Honour erected in thy breast its throne,<br>
 And kind Humanity was all thy own</b>.<br>
 Yet when thy country's wrong to action moved,<br>
 You rose to save, and left that ease you loved;<br>
 For this she grieves thy early fate to see;<br>
 And 'midst her sufferings finds a tear for thee.<br>
 But thou perhaps hast well escaped her doom,<br>
 Thy eyes are closed, nor sees her ills to come;<br>
 Abandon'd o'er, to shameless men a prey,<br>
 And slow, deceiving friends, far worse than they;<br>
 The kindred triumph of thy noble blood,<br>
 Thy name enroll'd amidst the few that stood.<br>
 Fair, beaming clear, through life, the patriot flame,<br>
 And deaf to honours that begun in shame;<br>
 Each duty paid that friendship could demand;<br>
 Each nobler deed to save a destin'd land.<br>
 An age, corrupt amidst the civil storm,<br>
 Would suffer struggling Virtue to perform;<br>
 To fix his country, ever free, he tried--<br>
 Found the brave labour vain, resigned, and died.<br>
(cf. p. 259 in 1760 ed.)","""Honour erected in thy breast its throne, /  And kind Humanity was all thy own.""",I've included the entire poem
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3363,2009-09-14 19:33:41 UTC,8637,"The Prince, O'Neil and Sullivan,<BR>Edward Burke and Donald the man,<BR>Just from the foot of Corradail,<BR>In Campbell's boat they did set sail,<BR>And landed in the isle of Ouia,<BR>From South Uist not far awa',<BR>And there they stayed a few nights;<BR>But constantly were in sad <i>plights</i>:<BR>For armed boats still passing by,<BR>They knew not where to hide or ly.<BR>Charles, O'Neil and a sure guide,<BR>Went thence unto Rushness to hide;<BR>But was not there above nights two,<BR>Till information was all thro',<BR>Where he lodged at Rushness,<BR>Which trusty Donald did distress:<BR>So he, that night, with Sullivan<BR>Set sail, to save him if they can,<BR>And got him once more safe on board;<BR>But wind and rain upon him pour'd:<BR>So at Ushness point they shelter took,<BR>And lodg'd under a clifted rock.<BR>This storm it did the whole day blow,<BR>And then at night they came to know<BR>Of a party, distant, but miles two:<BR>So to sea again they're forced to go.<BR>And as they steer'd to Loch Boisdale,<BR>One of the sailors a swearing fell,<BR>He saw a boat full of Marines,<BR>Which prov'd a rock at some distance.<BR>Cry'd, Hardy weather, and ship about,<BR>Then to Celie-stella that night they put.<BR>On next day Donald spy'd afar,<BR>Two sail of English men of war;<BR>Yet here they stayed for some days,<BR>And could not rest in any ways.<BR>Hearing captain Scot on shore was come<BR>At Kilbride, two miles off from them.<BR>Thus now they all were forc'd to part,<BR>Their Prince went off with heavy heart,<BR><b>And with him took none but O'Neil,<BR>Whose heart he found as true as steel.</b><BR>Two shirts apiece, for baggage they took,<BR>Tied up into a wallet or pock,<BR>Around the Prince's neck and shoulder,<BR>Like master and man they trudge together.<BR>So here we leave them for a while<BR>In lonesome caves and mountains wild.","""And with him took none but O'Neil, / Whose heart he found as true as steel""",""
Impression,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,4798,2009-09-14 19:37:21 UTC,12767,"Yet Oh! what Hero Folly can confound?<BR>The dull, lethargic Villain feels no Wound:<BR>Culprits, like poisonous Adders deaf, we find:<BR>In <i>Biscay</i>'s Bay who chides the raging Wind?<BR><b>Such callous Hearts to no Impression yield,<BR>All-guarded with Corruption's seven-fold Shield;</b><BR>Unstung by Shame, and resolute in Ill;<BR>Vice is a <i>Python Phoebus</i> ne'er can kill:<BR>Heedless of Satire, Sin persists to reign,<BR>As Curfews bid us leave our Fires in vain;<BR>Poets, and Setting-Dogs, one Task employs,<BR>Each <i>points</i> at Knaves or Birds, but ne'er <i>destroys</i>;<BR>What tho' you sweat, complain, and rail, and write,<BR>The mad, luxurious Town sins on for Spite.<BR>Could <i>Boileau</i> to reform a Nation hope?<BR>A <i>Sodom</i> can't be mended by a <i>Pope</i>.<BR>To cleanse th' <i>Aug&euml;an</i> Stable tho' you toil,<BR>Still Virtue yields to<u>[1]</u> <i>Heidegger</i> and<u>[2]</u> <i>Hoyle</i>;<BR>Still <i>Britons</i> (Justice, Freedom, Conscience sold)<BR>Own the supreme Omnipotence of Gold.","""Such callous Hearts to no Impression yield, / All-guarded with Corruption's seven-fold Shield;""","&bull;I've included thrice: Impression, Callous, Shield."
Metal,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,4799,2009-09-14 19:37:22 UTC,12775,"'Twas then unmindful of her private Grief,<BR>When <i>Israel</i> mourn'd, the Widow's sable Garb<BR>She cast away, and with the choicest Oils<BR>Her Limbs anointed, call'd forth every Smile,<BR>And every latent Grace, in Order bound<BR>The braided Ringlets of her golden Hair,<BR>Deckt in the brightest Robe her Form, and shone<BR>In all the Charms of Nature and of Art.<BR>How did the captivated Hero gaze<BR>At every matchless Feature, gaz'd and sigh'd<BR>By Turns, and own'd that all his Soul was Love!<BR>That Instant in her Hands the Faulchion grasp'd<BR>The female Warriour, and vigorous Stroke<BR>Sever'd the haughty Satrap's Head. The <i>Mede</i> <BR>At this astonied stood, <b>the </b><i>Persian</i><b> Bands<BR>In fearful Wonder ask; What God unseen<BR>Such Pow'r bestow'd, and steel'd a Woman's Heart.</b><BR>Not so revenging <i>Israel</i>--ev'ry Child<BR>Of Sorrow starts into unusual Shouts<BR>Of Joy and Gratulation. <i>Assur</i> bears<BR>The fearful Tidings thro' his weeping Camp,<BR>And trembles: But victorious <i>Israel</i> cries,<BR>""<i>Pursue, Pursue!</i>""--The Lord in Battle strong<BR>Nerv'd every Arm, and urg'd the vigorous Host,<BR>Till sudden Death o'ertook the <i>Painim</i> Bands<BR>Discomfited and fal'n, and all the Plains<BR>Float with Effusions of <i>Assyrian</i> Blood.","""the <i>Persian</i> Bands / In fearful Wonder ask; What God unseen / Such Pow'r bestow'd, and steel'd a Woman's Heart""","&bull;I've included thrice: Impression, Callous, Shield."
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,4800,2009-09-14 19:37:22 UTC,12776,"<i>Nunc itaque & Versus & c&aelig;tera Ludicra pono,<BR>Quod Verum atque Decens curo & rogo & omnis in h&ocirc;c sum. </i><BR><BR>Hor.<i><BR><BR>Arcadi</i>an Scenes adieu! i<i>n Cyrr</i>ha's Vale<BR>No more I wander, where with loose-rob'd Nymph<i>s<BR>P</i>an an<i>d Sylvan</i>us play'd, while on their Heads<BR>The laughin<i>g Hou</i>rs rain'd Roses; while to guide<BR>Their nimble Feet grea<i>t Phoeb</i>us came and touch'd,<BR>His soul-bewitching Lyre: No more I sit<BR>On murmurin<i>g Aganip</i>pe's mossy Brink<BR>And wait inspiring Dreams; nor Garlands weave<BR>Of swee<i>t Parnassi</i>an Flowers fo<i>r Cl</i>io's Head;<BR>Nor seek the solemn Grott wher<i>e Hom</i>er first<BR>Conceiv'd his mighty Scheme; from whence to catch<BR>One Beam swift-darted from his boundless Mind.<BR>My serious Soul these Woods and Walks disdains<BR>Where my Youth rov'd: A loftier Task demands<BR>My sober Hours, (that on swift Pinions hast<BR>To meet Eternity) to purge my Breast<BR>From Error's Poisons; equally to poise<BR>The jarring Passions; to subdue the Thirst<BR>Of Fame and fond Ambition; to destroy<BR>The bitter Seeds of Envy:--Not to smooth<BR>The tuneful Cadence of a polisht Line,<BR>But harmonize my Soul; whence I may hear,<BR>With Raptures hear, the Moral Melody,<BR>A peaceful Conscience yields, beyond the Strains<BR>O<i>f Att</i>ic Harp, sweet as the Midnight Song<BR>Of warbling Seraphs, winged Warriors bright,<BR>To happy, watchful Shepherds, on the Birth<BR>Of great Messiah!--<b>These be now my Cares,<BR>To leave the Muse for Virtue; to improve<BR>The Heart, not deck the Head with fading Crown<BR>Of useless Bays; but chief my Soul to steel<BR>With adamantine Honour</b>, to withstand<BR>Corruption's Tides, while courtly Millions run<BR>To the black Pagod of all-worship'<i>d Vi</i>ce <BR>To offer Freedom, Conscience, Body, Soul:<BR>To be tho' single, constant; and to feel<BR>The Bliss of Independence;--these are Toils<BR>Worthy a Man an<i>d Brit</i>on.--Who can search<BR>For tinkling Rhymes, when frownin<i>g Virt</i>ue points<BR>To swift-wing'd Time?--At Close of Evening cool<BR>What hasty Pilgrim, who long, pathless Wilds<BR>Must traverse e'er black Night descend, would stop<BR>And sit beneath the branching Beech to hear<BR>The sweet Songs of thick-warblin<i>g Philom</i>el,<BR>Tho' ev'ry moving Trill be steep'd in Tears.","""These be now my Cares, / To leave the Muse for Virtue [...] but chief my Soul to steel / With adamantine Honour""",""
Impressions,2011-07-14 21:17:39 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)
","",,6997,2011-07-14 21:19:35 UTC,18875,"What time your poppy-crowned God<br>
Sends his truth-telling scouts abroad,<br>
Ere yet the cock to matins rings,<br>
And the lark with mounting wings,<br>
The simple village swain has warn'd<br>
To shake off sleep by labour earn'd;<br>
Or on the rose's silken hem,<br>
Aurora weeps her earliest gem;<br>
Or beneath the opening dawn,<br>
Smiles the fair-extended lawn.<br>
When in the soft encircled shade<br>
Ye find reclined the gentle maid,<br>
Each busy motion laid to rest,<br>
And all compos'd her peaceful breast:<br>
Swift paint the fair internal scene,<br>
The phantom labours of your reign;<br>
The living imag'ry adorn<br>
With all the limnings of the morn,<br>
With all the treasures nature keeps<br>
Conceal'd below the forming deeps;<br>
Or dress'd in the rich waving pride,<br>
That covers the green mountain's side,<br>
Or blooms beneath the am'rous gale<br>
In the wide embosom'd vale.<br>
Let pow'rful Music too essay<br>
The magic of her hidden lay:<br>
While each harsh thought away shall fly<br>
Down the full stream of harmony,<br>
Compassion mild shall fill their place,<br>
Each gentle minister of grace,<br>
Pity, that often melts to Love,<br>
Let weeping Pity, kind improve,<br>
<b>The soften'd heart, prepar'd to take<br>
Whate'er impressions Love shall make</b>.<br>
Oh! in that kind, that sacred hour,<br>
When Hate, when Anger have no pow'r;<br>
When sighing Love, mild simple boy,<br>
Courtship sweet, and tender joy,<br>
Alone possess the fair one's heart;<br>
Let me then, Fancy, bear my part.<br>
(p. 378)","""The soften‘d heart, prepar'd to take / Whate'er impressions Love shall make.""",Found this entry mistitled (it also had a strange act/scene ascription?). Googling pulled it up in Google Books. 
"",2014-03-14 20:04:00 UTC,"",Reading,"",,7856,2014-03-14 20:04:00 UTC,23704,"To measure rightly our intellectual strength, and to apply it properly, in order neither to impose, nor be imposed upon, is our point of view. <b>I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. <em>Locke</em>'s method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge.</b> I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.<br>
(Essay I, §2; vol. iii, pp. 361-2)","""I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. Locke's method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge.""",""
"",2014-07-03 14:47:59 UTC,"",Reading in the Folger Library; text from ECCO-TCP.,"",,7959,2014-07-03 14:47:59 UTC,24139,"AS I have a long Time (twenty Years, or more) made the STAGE, and ACTING, my <em>Study</em> and <em>Entertainment</em>, I look upon myself, and indeed am thought by my Intimates, a proper Person to <em>animadvert upon</em>, <!--Page  2--> or <em>approve</em>, <em>the Errors</em> and the <em>Excellencies</em> of the Theatre; and as there can be no better Opportunity offer itself than now, when the Town is running after their <em>little fashionable Actor</em>, in a Character of which he is, properly speaking, the <em>Anticlimax</em> of, or rather the <em>Antipode</em> of <em>Shakespear</em>; <b>I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.</b><br>
(pp. 1-2)
","""I will endeavour in the following Dissection of our <em>Puppet Heroe</em>, to convince my dear <em>Country Men</em> and <em>Country Women</em>, that they are madly following an <em>Ignis fatuus</em>, or <em>Will of the Whisp</em>, which they take for <em>real substantial Light</em>, and which I shall prove to be only the <em>Rush-light of Genius</em>, the <em>Idol of Fashion</em>, and an <em>Air-drawn Favourite of the Imagination</em>.""",""
"",2014-07-03 14:49:17 UTC,"",Reading,"",,7959,2014-07-03 14:49:37 UTC,24140,"HOW are we degenerated in Taste! <em>Oh how chang'd! how fallen!</em> That our Theatre shall be crowded with Nobility, Ladies and Gentry, to see <em>Macbeth Burlesqu'd</em>, or <em>Be--g--k'd</em>, which are synonimous, when they might read Mr. <em>Theobald's Edition of him</em>, without throwing away their Money, <!--Page  3--> mispending their Time, ruining their Taste, or running the Hazard of catching a violent Cold, for a mere <em>Non-entity</em>: However, that I may not seem to be prejudic'd against Mr. <em>G--k</em>, as I really am not, for I admire him, for thus boldly daring to deceive and cheat three Parts of the Nation; <b>I shall, having now crack'd the <em>Shell</em> of <em>my Spleen</em> against the Town, come to the <em>Kernel of Reason</em>, and present 'em this <em>little sweet Nut</em> of theirs, <em>worm-eaten</em> to the <em>Sight</em>, <em>imbitter'd</em> to their <em>Taste</em>, and <em>abhorr'd</em> to their <em>Imaginations</em>, as <em>Shakespear</em> terms it.</b><br>
(pp. 2-3)","""I shall, having now crack'd the Shell of my Spleen against the Town, come to the Kernel of Reason, and present 'em this little sweet Nut of theirs, worm-eaten to the Sight, imbitter'd to their Taste, and abhorr'd to their Imaginations, as Shakespear terms it.""",""
Empire,2014-07-03 14:51:49 UTC,"",Reading at Folger; text from ECCO-TCP.,"",,7959,2014-07-03 14:53:14 UTC,24141,"THERE are Two different Kinds of Exhibitions, <em>viz</em>. <b>TRAGEDY and COMEDY; the <em>first</em> fixes her Empire on the <em>Passions</em>, and the more exalted <em>Contractions</em> and <em>Dilations</em> of the Heart; the <em>last</em>, tho' not inferior (<em>quotidem Science</em>) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the <em>Humours</em></b>: Now in some Cases, <em>Passions</em> are <em>Humours</em>, and <em>Humours</em> <em>Passions</em>; for the Revenges of an <em>Alexander</em> and a <em>Haberdasher</em>, may have the same <em>Fountain</em>, and differ only in their <em>Currents</em>, and tho' the one (<em>Alexander</em>) cannot content himself but with the total Subversion of his Enemy's <!--Page  6--> Kingdom, and the other (the <em>Haberdasher</em>) is satisfy'd with rolling his Antagonist in the Kennel; yet, still it is <em>Revenge</em>, the Mind of one is equally affected in Proportion to the other, and all the Difference lies in the different Ways of <em>satisfying their common Passion</em>. But now to the Application▪ and Design in Hand. If an Actor, and a <em>favourite</em> Actor, in assuming these different Characters with the <em>same Passions</em>, shall unskilfully differ only in <em>Dress</em>, and not in <em>Execution</em>; and supposing him right in <em>One</em>, and of Consequence absolutely ridiculous in the <em>Other</em>. Shall this Actor, I say, in Spite of <em>Reason</em>, <em>Physicks</em>, and <em>common Observation</em>, be caress'd, applauded, admir'd? But to illustrate it more by Example.--Suppose the <em>Murder</em> of <em>Duncan</em>, and the <em>Breaking a Urinal</em> shall affect the Player in the same Manner, and the only Difference is the <em>blue Apron</em> and <em>lac'd Coat</em>, shall we be <em>chill'd</em> at the <em>Murderer</em>, and <em>roar</em> at the <em>Tobacconist</em>? Fie for Shame!--As the <em>One</em> must be absolutely the Reverse of Right, I think the Publick, for so gross an Imposition, should <!--Page  7--> drive <em>both</em> off the Stage. When <em>Drugger</em> becomes <em>Macbeth</em>, and <em>Macbeth Drugger</em>, I feel for the Manes of the <em>Immortal Shakespear</em>, and <em>Inimitable Ben</em>; I bemoan the <em>Taste</em> of my Country, and I would have the <em>Buffoon</em> sacrific'd to appease the <em>Muses</em>, and restore to us a true <em>Dramatick Taste</em>, by such an examplary Piece of Justice. I shall now, as relative to my my present Subject, describe in what Manner the two abovemention'd Characters <em>ought</em> to be <em>mentally</em> and <em>corporeally</em> Agitated, under the different Circumstances of the <em>Dagger</em>, and <em>Urinal</em>; and by that shall more fully delineate what is meant by <em>Passions</em> and <em>Humours</em>. When <em>Abel Drugger</em> has broke the <em>Urinal</em>, he is <em>mentally absorb'd</em> with the different Ideas of the <em>invaluable</em> Price of the <em>Urinal</em>, and the Punishment that may be inflicted in Consequence of a Curiosity, no way appertaining or belonging to the Business he came about. Now, if this, as it certainly <em>is</em>, the Situation of his Mind, How are the different Members of the Body to be agitated? Why Thus,--His <em>Eyes</em> <!--Page  8--> must be revers'd from the Object he is most intimidated with, and by dropping his <em>Lip</em> at the some Time <em>to</em> the Object, it throws a trembling <em>Languor</em> upon every <em>Muscle</em>, and by declining the right Part of the Head <em>towards</em> the <em>Urinal</em>, it casts the most <em>comic Terror</em> and <em>Shame</em> over all the <em>upper</em> Part of the Body, that can be imagin'd; and to make the <em>lower</em> Part equally ridiculous, his <em>Toes</em> must be <em>inverted</em> from the <em>Heel</em>, and by <em>holding</em> his <em>Breath</em>, he will unavoidably give himself a <em>Tremor</em> in the <em>Knees</em>, and if his <em>Fingers</em>, at the same Time, seem <em>convuls'd</em>, it finishes the compleatest low Picture of <em>Grotesque Terror</em> that can be imagin'd by a <em>Dutch</em> Painter.--Let this be compar'd with the <em>modern Copies</em>, and then let the Town judge.--Now to <em>Macbeth</em>.--When the <em>Murder</em> of <em>Duncan</em> is committed, from an immediate <em>Consciousness</em> of the Fact, his <em>Ambition</em> is <em>ingulph'd</em> at that Instant, by the Horror of the Deed; his <em>Faculties</em> are intensely rivited to the <em>Murder</em> alone, without having the least Consolation of the <em>consequential Advantages</em>, <!--Page  9--> to comfort him in that Exigency. He should at that Time, be a <em>moving Statue</em>, or indeed a <em>petrify'd Man</em>; his Eyes must Speak, and his <em>Tongue</em> be <em>metaphorically Silent</em>; his Ears must be <em>sensible</em> of <em>imaginary</em> Noises, and <em>deaf</em> to the <em>present</em> and <em>audible</em> Voice of his Wife; his <em>Attitudes</em> must be <em>quick</em> and <em>permanent</em>; his Voice <em>articulately trembling</em>, and <em>confusedly intelligible</em>; the Murderer should be seen in <em>every Limb</em>, and yet every <em>Member</em>, at that Instant, should seem <em>separated</em> from his <em>Body</em>, and his <em>Body</em> from his <em>Soul</em>: This is the Picture of a compleat <em>Regicide</em>, and as at that Time the <em>Orb below should be hush as death</em>; I hope I shall not be thought <em>minutely circumstantial</em>, if I should advise a <em>real</em> Genius to wear <em>Cork Heels</em> to his Shoes, as in this Scene he should seem to <em>tread on Air</em>, and I promise him he will soon discover the great Benefit of this (however seeming <em>trifling</em>) <em>Piece of Advice</em>.<br>
(pp. 5-9)","""TRAGEDY and COMEDY; the first fixes her Empire on the Passions, and the more exalted Contractions and Dilations of the Heart; the last, tho' not inferior (quotidem Science) holds her Rule over the less enobled Qualities and Districts of human Nature, which are call'd the Humours.""",REVISIT for soliloquy project: tongue metaphorically silent.
