dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-22 00:00:00 UTC,"","Reading G. A. J. Rogers ""Locke, Newton, and the Cambridge Platonists on Innate Ideas."" <u>JHI</u> 40:2 (1979), 191-205. p. 192. ","",,3277,2014-02-23 20:26:57 UTC,8538,"Thus Scripture represents the State of Man's Creation; that it is the proper Imployment of Mind and Understanding, to seek after God, to act our Faculties, <em>to feel God</em>. Therefore it is the Depth of Degeneracy, to be without God in the World; to have God far from our Remembrance. <b>There is a natural and indelible Sence of Deity, and consequently of Religion, in the Mind of Man.</b> Neither is there any Plea or Apology *<em>for the want of this</em>. For there is no invinsible Difficulty; no Ignorance: We are not <em>taught</em>, but <em>made</em> to know. There is no Impotency: For every one can use the Parts of Nature; at least, when at Age. *<em>There is</em> no Impediment: For it is transacted within ones self: Not subject to the Controul of any Usurper. For, an internal <em>Elicit</em> Act is exempt from all the World: And may be done by the Mind, which is at liberty; when the Person is under restraint. For, unless you can keep him perpetually from himself; you cannot keep him from Reflection upon God, or from other internal Acts.<br>
(p. 114)","""There is a natural and indelible Sence of Deity, and consequently of Religion, in the Mind of Man.""","&bull;This passage may also be found in Patrides' <u>The Cambridge Platonists</u> (1969), p. 59. REVISIT and fill out citation."
"",2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""'The Whole Internal World His Own': Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998), 259. &lt;<a href=""http://www.jstor.org/stable/3653975"">Link to JSTOR</a>&gt;","",2012-01-24,3941,2012-01-24 22:26:36 UTC,10219,"This is the Sum. <b>All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself</b>:--Or else, it is of an after Revelation and Discovery. Many being out of the Way of his Creation, by his Defection from God, is recover'd by this Revelation. Upon this Consideration, that Man was never better than finite and fallible and [considering] the Relation that God stands in, to his Creatures; and that he is the first and chiefest Goodness; it is [what] may be fairly supposed, that God will recover his Creation, one way or other. Wherefore, that which the New Testament doth discover, is that which was in general Expectation.<br>
","""All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself:--Or [...]""","&bull; Clark reminds us of the scripture: Proverbs 20:27, ""The Spirit of a Man is the Candle of the Lord""<br> 
&bull;Is this a mistake? I find a Benjamin Whichcote in ODNB but no Samuel -- YES! (1/23/2012) GAH! --fixed.<br>
Clark cites Select Sermons of Dr Whichcot (London, 1698), I, 15."
"",2005-08-29 00:00:00 UTC,Section II,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",Dress of Thought,2008-12-03,4233,2009-09-14 19:35:29 UTC,11020,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)","""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""",""
"",2013-07-13 20:54:59 UTC,Chapter III,Browsing in Google Books,"",,7543,2013-07-13 20:55:09 UTC,21721,"The second Temper unfit for Memory is moist, when a too great Humidity seizes upon the Brain, as in Drunkenness, Intemperance, and Defluxions. Memory in such a case may quickly receive an Impression, but it will as speedily lose it. <b>As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost <!--page 29--> as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter</b>. Those Persons may remember the things near at hand, but they seldom call to mind that which has been long ago done.<br>
(p. 28-9)","""As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter.""",""
Impressions,2013-07-13 20:56:28 UTC,Chapter VII,Browsing in Google Books,"",,7543,2013-07-13 20:56:28 UTC,21722,"3. <b>Let every thing we desire to remember, be fairly written and distinctly, and divided into Periods with large Characters in the beginnings for by this means we shall the more readily imprint the Matter and Words in our Minds, the more remarkable the Writing appears to the Eye.</b> This Sense conveys the Ideas to the Fancy better than any other; and what we have seen is not so soon forgotten, as what we have only heard. Therefore <em>Cicero</em> tells us, <em>in 3. de Oratore</em>; F<em>acilius ad ea qua visa sunt, quam adea qua auditasunt, Oculi Mentis feruntur</em>: That the Eyes of the Understanding (and consequently of the Memory) are carried more easily to the things that are seen, than to those that are heard.<br>","""Let every thing we desire to remember, be fairly written and distinctly, and divided into Periods with large Characters in the beginnings for by this means we shall the more readily imprint the Matter and Words in our Minds, the more remarkable the Writing appears to the Eye.""",""
Eye,2013-07-13 20:58:00 UTC,Chapter VII,Google Books,"",,7543,2013-07-13 20:58:34 UTC,21723,"3. Let every thing we desire to remember, be fairly written and distinctly, and divided into Periods with large Characters in the beginnings for by this means we shall the more readily imprint the Matter and Words in our Minds, the more remarkable the Writing appears to the Eye. This Sense conveys the Ideas to the Fancy better than any other; and what we have seen is not so soon forgotten, as what we have only heard. <b>Therefore <em>Cicero</em> tells us, <em>in 3. de Oratore</em>; <em>Facilius ad ea qua visa sunt, quam adea qua auditasunt, Oculi Mentis feruntur</em>: That the Eyes of the Understanding (and consequently of the Memory) are carried more easily to the things that are seen, than to those that are heard.</b><br>","""Therefore Cicero tells us, in 3. de Oratore; Facilius ad ea qua visa sunt, quam adea qua auditasunt, Oculi Mentis feruntur: That the Eyes of the Understanding (and consequently of the Memory) are carried more easily to the things that are seen, than to those that are heard.""",""
Impressions,2013-07-13 20:59:27 UTC,"",Google Books,"",,7543,2013-07-13 20:59:27 UTC,21724,"5.<b> Let these Characters, or Beginnings of every Period, be well imprinted in our Minds, for they will quickly bring thither the whole Discourse also.</b> No sooner shall we think upon the first entrance, but we shall have a prospect of all the rest in our Imagination. And it will be no small Assistance to our Memories, if these first Letters of every Sentence or Period can luckily express some known or remarkable Word or Thing in every Page. As <em>Buxtorf</em> in his Hebrew Grammas, that Students may remember the Letters which change their natural Pronunciation by the Inscription of a <em>Dagesh</em>, has gathered them together in the word <em>Begadkephat</em>. And that they might not forget the Letters nam'd <em>Quiescentes</em>, that are written, and sometimes not pronounc'd, he has put them together in the word <em>Ehevi</em>. Thus if we may happily join all the first Words of every Sentence so as to express some remarkable Thing, or Subject, or Word, we shall remember more easily the Beginnings of every Period or Sentence; and by taking every Letter in order one after another, come to the remembrance of all that is written in the Page without any difficulty, for the beginning will lead us to all the rest. This Direction may be of great use to weak Memories.<br>
(pp. 56-7)",""" Let these Characters, or Beginnings of every Period, be well imprinted in our Minds, for they will quickly bring thither the whole Discourse also.""",""
Impressions,2013-07-13 21:00:27 UTC,Chapter VIII,Google Books,"",,7543,2013-07-13 21:00:43 UTC,21725,"2. For the better remembring of things, we ought to compare them with those things with which we are familiar, or best acquainted, and that have a resemblance with them, either in Syllables, in Quantity, in Office, Imployment, &c. <b>For this Similitude will certainly imprint the Thing or Person so in our Mind, that if we do casually forget, we shall the more easily recover the lost Idea; because the Idea that we have already in Memory, and that hath a resemblance and relation to that which is absent in some known Particular, will lead our Fancy to it again.</b><br>
(p. 68)","""For this Similitude will certainly imprint the Thing or Person so in our Mind, that if we do casually forget, we shall the more easily recover the lost Idea; because the Idea that we have already in Memory, and that hath a resemblance and relation to that which is absent in some known Particular, will lead our Fancy to it again.""",""
Writing,2013-07-13 21:02:03 UTC,Chapter VIII,Google Books,"",,7543,2013-07-13 21:02:03 UTC,21726,"3. <b>We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.</b> For example; he that remembers an <em>Hector</em>, cannot forget <em>Achilles</em>; he than thinks upon a <em>Goliah</em>, will also mind a <em>David</em>: when we represent to our selves Sobriety or Temperance, we cannot but have a Notion of Debauchery and Intemperance. Now if that which is contrary is better known to us, it will quickly refresh the Remembrance of that which we had forgotten.<br>
(p. 69)","""We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.""",""
Mirror,2014-07-30 16:19:49 UTC,"","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 214.","",,8013,2014-07-30 16:20:43 UTC,24375,"[...] The word <em>Idea</em>, we all agree, is derived from the Greek word [GREEK], which originally signifies, to see, and therefore in its strict and proper Sense, Resemblance of the Object, and, in some measure at least, like that thing of which it is the <em>Idea</em>. <b>Thus a man's Face in the Glass is properly the <em>Idea</em> of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the <em>Idea</em> of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the <em>Idea</em> of that man or thing represented</b>: In all which cases there is a Resemblance or some kind of Likeness between the <em>Thing</em> itself and its <em>Idea</em>; so that in the <em>proper original</em> Sense of that word, There is no <em>Idea</em> in the Mind, but when it is some Resemblance, Picture, Image, or Likeness of that which is without it; and never occurs but in that Act of the Mind which is commonly and properly call'd <em>Imagination</em>: and there is then indeed a kind of Picture or Image of that thing in the Mind, whilst it thinks of it. And therefore whenever it's used in any other case, 'tis <em>metaphorical</em> and <em>improper</em>.  And tho' this is no more thatn what this Author owns and proves in several places, and long before him <em>Des Cartes</em>, <em>Hobbs</em>, <em>Gassendus</em> and most others that have written of late concerning those matters; yet it was necessary to be noted here, to shew the Necessity of using <em>other</em> Words to express Things with any tolerable Clearness: for this <em>Impropriety</em> of the Word would wear off by degrees; because Common Use will make any word proper: And besides most other Words are metaphorical as well as this. But now this Author has stock'd our Language with such a Spawn of <em>new</em> Words, that one will need a Dictionary to understand English. <em>Simple, Complex, Abstract Ideas; simple, compound, mixt Modes</em>; which does not only corrupt our Language, but, which is worse, raises such a <em>Mist</em>, that we are often deluded with the Hopes of some great Discoveries, when there is hardly Common Sense to be gain'd [...]<br>
(pp. 1-2)","""Thus a man's Face in the Glass is properly the 'Idea' of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the 'Idea' of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the 'Idea' of that man or thing represented""",USE IN ENTRY: INTEREST -- META-METAPHORICAL discussion follows.
