dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-06-11 00:00:00 UTC,Chapter 3,Reading,"",,6561,2009-09-14 19:50:05 UTC,17415,"What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.<BR>
(p. 33)","""What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.""",""
"",2009-06-11 00:00:00 UTC,Chapter 3,Reading,"",,6561,2011-05-31 04:05:52 UTC,17416,"A short dark man with a high, lisping voice, named Mr. Manzi, stood in front of the class in a tight blue suit holding a little wooden ball. He put the ball on a steep grooved slide and let it run down to the bottom. <b>Then he started talking about let <em>a</em> equal acceleration and let <em>t</em> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead</b>.<br>
(p. 34)

","""Then he started talking about let <i>a</i> equal acceleration and let <i>t</i> equal time and suddenly he was scribbling letters and numbers and equals signs all over the blackboard and my mind went dead.""",""
"",2009-06-11 00:00:00 UTC,Chapter 4,Reading,"",,6561,2010-02-11 03:51:18 UTC,17417,"At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.<BR>
(p. 42)","""At about this point I began to feel peculiar. I looked round me at all the rows of rapt little heads with the same silver glow on them at the front and the same black shadow on them at the back, and they looked like nothing more or less than a lot of stupid moonbrains.""",""
"",2009-06-11 00:00:00 UTC,Chapter 7,Reading,"",,6561,2009-09-14 19:50:06 UTC,17418,"After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.<BR>
(p. 75)","""After that--in spite of the Girl Scouts and the piano lessons and the water-color lessons and the dancing lessons and the sailing camp, all of which my mother scrimped to give me, and college, with crewing in the mist before breakfast and blackbottom pies and the little new firecrackers of ideas going off every day--I had never really been happy again.""",""
"",2009-06-11 00:00:00 UTC,Chapter 8,Reading,"",,6561,2009-09-14 19:50:06 UTC,17419,"The interior voice nagging me not to be a fool--to save my skin and take off my skis and walk down, camouflaged by the scrub pines bordering the slope--fled like a disconsolate mosquito. <B>The thought that I might kill myself formed in my mind coolly as a tree or a flower</B>.<BR>
(p. 97)","""The thought that I might kill myself formed in my mind coolly as a tree or a flower.""",I've included twice: Tree and Flower
"",2009-06-11 00:00:00 UTC,Chapter 11,Reading,"",,6561,2009-09-14 19:50:06 UTC,17421,"It sounded like a heavy wooden object falling downstairs, boomp boomp boomp, step after step. Lifting the pages of the book, I let them fan slowly by my eyes. <B>Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain</B>.<BR>
(p. 124)","""Words dimly familiar but twisted all awry, like faces in a funhouse mirror, fled past, leaving no impression on the glassy surface of my brain.""",""
"",2009-06-16 00:00:00 UTC,Chapter 2,Reading,Mind's Eye,,6565,2009-09-14 19:50:10 UTC,17440,"<B>Sandy screwed her eyes even smaller in the effort of seeing with her mind</B>. ""He would be wearing his pyjamas,"" she whispered back.<BR>
(p. 15)","""Sandy screwed her eyes even smaller in the effort of seeing with her mind.""","Spark devotes much of Sandy's characterization to her small, squinting, pig-like, almost non-existent eyes."
"",2009-06-16 00:00:00 UTC,Chapter 6,Reading,"",,6565,2009-09-14 19:50:11 UTC,17441,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. <B>By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk</B>. Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.<BR>
(p. 132)","""By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk.""",""
"",2009-06-16 00:00:00 UTC,Chapter 6,Reading,"",,6565,2009-09-14 19:50:11 UTC,17442,"The family had returned and their meetings were dangerous and exciting. The more she discovered him to be still in love with Jean Brodie, the more she was curious about the mind that loved the woman. By the end of the year it happened that she had quite lost interest in the man himself, but was deeply absorbed in his mind, from which she extracted, among other things, his religion as a pith from a husk. <B>Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time</B>.<BR>
(p. 132)","""Her mind was as full of religion as a night sky is full of things visible and invisible. She left the man and took his religion and became a nun in the course of time.""",""
"",2011-05-14 22:00:53 UTC,"",Reading,"",,6452,2011-05-14 22:00:53 UTC,18386,"To this poem we now must turn. My Foreword has been, I trust, not too skimpy. Other notes, arranged in a running commentary, will certainly satisfy the most voracious reader. Although those notes, in conformity with custom, come after the poem, the reader is advised to consult them first and then study the poem with their help, rereading them of course as he goes through its text, and perhaps, after having done with the poem, consulting them a third time so as to complete the picture. <b>I find it wise in such cases as this to eliminate the bother of back-and-forth leafings by either cutting out and clipping together the pages with the text of the thing, or, even more simply, purchasing two copies of the same work which can then be placed in adjacent positions on a comfortable table--not like the shaky little affair on which my typewriter is precariously enthroned now, in this wretched motor lodge, with that  carrousel inside and outside my head, miles away from New Wye</b>. Let me state that without my notes Shade's text simply has no human reality at all since the human reality of such a poem as his (being too skittish and reticent for an autobiographical work), with the omission of many pithy lines carelessly rejected by him, has to depend entirely on the reality of its author and his surroundings, attachments and so forth, a reality that only my notes can provide. To this statement my dear poet would probably not have subscribed, but, for better or worse, it is the commentator who has the last word. ","""I find it wise in such cases as this to eliminate the bother of back-and-forth leafings by either cutting out and clipping together the pages with the text of the thing, or, even more simply, purchasing two copies of the same work which can then be placed in adjacent positions on a comfortable table--not like the shaky little affair on which my typewriter is precariously enthroned now, in this wretched motor lodge, with that  carrousel inside and outside my head, miles away from New Wye.""",""
