dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-06-10 03:23:35 UTC,"",Reading,"",,6720,2010-06-10 03:23:35 UTC,17881,"<b>Books live in the mind like honey inside a beehive</b>, <br>
that ambrosial archive, each volume sealed in craft-made paper, <br>
nutritive cells, stamen-fragrant, snug as apothecary jars. <br>
(ll. 1-3)","""Books live in the mind like honey inside a beehive.",""
"",2011-03-07 14:25:10 UTC,"",Reading,"",,6802,2011-03-07 14:25:10 UTC,18213,"Memoir, as a genre that still prizes authenticity over artifice, puts a special pressure on literary style: anything too lyrical or shimmering invalidates the memoirist’s moral claim. The best tone for the job is still Henry Adams’s self-savagery, which allows the reader to restore mentally whatever sympathy for Adams Adams withholds from himself. <b>Richards’s sharpness is surprising coming from a guy whose mind, everyone had to assume, was by now a salvage heap</b>. On stage, he is a prince of apparent mindlessness, deploying a small repertoire of lip curls, grimaces, and crooked smiles. You expect that his memoir would be written in the language-equivalent of those facial expressions, but Richards is and always has been a writer, one of the greatest songwriters in rock history.<br>
(p. 30)","""Richards’s sharpness is surprising coming from a guy whose mind, everyone had to assume, was by now a salvage heap.""",""
"",2011-09-07 19:27:09 UTC,"","Reading: spotted as blurb in advertisement in <u>NYT Book Review</u> (September 4, 2011), p. 15.","",,7086,2011-09-07 19:30:06 UTC,19148,"<b>Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto ""God Is Not Great: How Religion Poisons Everything"" (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist</b>. He holds dear the serious things, the things that matter: social justice, learning, direct language, the free play of the mind, loyalty, holding public figures to high standards.<br>
<br>
His mental Swiss Army knife also contains, happily, a corkscrew. Mr. Hitchens is devoted to wit and bawdy wordplay and to good Scotch and cigarettes (though he has recently quit smoking) and long nights spent talking. He is also devoted to friendship. ""Hitch-22"" is among the loveliest paeans to the dearness of one's friends -- Mr. Hitchens's close ones include Martin Amis, Salman Rushdie and the poet James Fenton -- I've ever read. The business and pleasure sides of Mr. Hitchens's personality can make him seem, whether you agree with him or not, among the most purely alive people on the planet.","""Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto 'God Is Not Great: How Religion Poisons Everything' (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist.""",""
"",2011-09-07 19:28:15 UTC,"",Reading,"",,7086,2011-09-07 19:29:03 UTC,19149,"Anyone who's closely read Mr. Hitchens's work -- including his best-selling manifesto ""God Is Not Great: How Religion Poisons Everything"" (2007) -- or seen him do battle on cable news programs, knows that he has a mind like a Swiss Army knife, ready to carve up or unbolt an opponent's arguments with a flick of the wrist. He holds dear the serious things, the things that matter: social justice, learning, direct language, the free play of the mind, loyalty, holding public figures to high standards.<br>
<br>
<b>His mental Swiss Army knife also contains, happily, a corkscrew</b>. Mr. Hitchens is devoted to wit and bawdy wordplay and to good Scotch and cigarettes (though he has recently quit smoking) and long nights spent talking. He is also devoted to friendship. ""Hitch-22"" is among the loveliest paeans to the dearness of one's friends -- Mr. Hitchens's close ones include Martin Amis, Salman Rushdie and the poet James Fenton -- I've ever read. The business and pleasure sides of Mr. Hitchens's personality can make him seem, whether you agree with him or not, among the most purely alive people on the planet.","""His mental Swiss Army knife also contains, happily, a corkscrew.""",""
"",2011-09-08 14:37:25 UTC,"",Reading,"",,7087,2011-09-08 14:37:25 UTC,19150,"What is this mysterious thing called self-control? <b>When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist</b>. We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog. In recent years the psychologist Roy F. Baumeister has shown that the force metaphor has a kernel of neurobiological reality. In ""Willpower,"" he has teamed up with the irreverent New York Times science columnist John Tierney to explain this ingenious research and show how it can enhance our lives.","""When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist.""",""
"",2011-09-08 14:38:39 UTC,"",Reading,"",,7087,2011-09-08 14:38:39 UTC,19151,"What is this mysterious thing called self-control? When we fight an urge, it feels like a strenuous effort, as if there were a homunculus in the head that physically impinged on a persistent antagonist. <b>We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog</b>. In recent years the psychologist Roy F. Baumeister has shown that the force metaphor has a kernel of neurobiological reality. In ""Willpower,"" he has teamed up with the irreverent New York Times science columnist John Tierney to explain this ingenious research and show how it can enhance our lives.","""We speak of exerting will power, of forcing ourselves to go to work, of restraining ourselves and of controlling our temper, as if it were an unruly dog.""",""
"",2016-01-08 21:24:52 UTC,"",Reading,"",,8120,2016-01-08 21:24:52 UTC,24784,"The next morning I was woken by Ylva standing at the bottom of the stairs in the hall and howling. I half-propped myself up in bed and raised the blinds so that I could see what time it was. Half past five. I sighed and sank back down. My room was full of packing cases, clothes, and various other things that had not yet found their place in the house. An ironing board stood by one wall, piled with neatly stacked clothes, next to it an Asian-looking screen, folded and leaning against the wall. Beyond the door I could hear Yngve's and Kari Anne's voices, soon afterward their footfalls on the old wooden staircase. The radio being switched on downstairs. We had decided to set off at around seven, then we would be in Kristiansand at about eleven, but there was nothing to stop us going earlier, I supposed, swung my feet onto the floor, put on my trousers and T-shirt, leaned forward and ran a hand through my hair while inspecting myself in the wall mirror. No traces of yesterday's emotional outbursts visible; I just looked tired. So, back to where I was. Because yesterday had not left any traces internally either. <b>Feelings are like water, they always adapt to their surroundings.</b> Not even the worst grief leaves traces; when it feels so overwhelming and lasts for such a long time, it is not because the feelings have set, they can't do that, they stand still, the way water in a forest mere stands still.<br>
(p. 260)","""Feelings are like water, they always adapt to their surroundings.""",""
"",2016-01-08 21:26:10 UTC,"",Reading,"",,8120,2016-01-08 21:26:10 UTC,24785,"I put it on the table and left the room to go downstairs to the toilet. The darkened rooms lay around me, large and empty. <b>But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment</b>. I knew it wasn't true, but that was how it felt, and it was feeling that was leading me, also when I stepped on the stained wall-to-wall carpeting on the ground floor, illuminated by the dim light seeping in through the front door pane, and entered the bathroom that hissed and whistled as it had done for at least thirty years. On my way out I heard their voices above and hurried upstairs. In the living room, I took a few steps inside to see the place where he had died while I was in a different, a more carefree frame of mind. I was given a sudden sensation of who he had been. I didn't see him, it wasn't like that, but I could sense him, the whole of his being, the way he had been during his final days in these rooms. It was uncanny. But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.<br>
(p. 394)","""But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment""",""
"",2016-01-08 21:27:17 UTC,"",Reading,"",,8120,2016-01-08 21:27:17 UTC,24786,"I put it on the table and left the room to go downstairs to the toilet. The darkened rooms lay around me, large and empty. But with the flame of alcohol burning in my brain I took no notice of the atmosphere that otherwise would have affected me, for although I wasn't outright happy, I was elated, exhilarated, motivated by the desire to continue this, which not even a direct reminder of Dad's death could shake, it was just a pale shadow, present but of no consequence, because life had taken its place, all the images, voices, and actions that drinking alcohol conjured up at the drop of a hat and gave me the illusion that I was somewhere surrounded by a lot of people and merriment. I knew it wasn't true, but that was how it felt, and it was feeling that was leading me, also when I stepped on the stained wall-to-wall carpeting on the ground floor, illuminated by the dim light seeping in through the front door pane, and entered the bathroom that hissed and whistled as it had done for at least thirty years. On my way out I heard their voices above and hurried upstairs. In the living room, I took a few steps inside to see the place where he had died while I was in a different, a more carefree frame of mind. I was given a sudden sensation of who he had been. I didn't see him, it wasn't like that, but I could sense him, the whole of his being, the way he had been during his final days in these rooms. It was uncanny. <b>But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.</b><br>
(p. 394)
","""But I didn't want to linger, nor could I perhaps, for the sensation lasted only a few moments, then my brain sank its claws into it and I went back to the kitchen where everything was as I had left it, except for the color of the drinks, which were shiny and full of small, grayish bubbles now.""",""
"",2016-01-08 21:28:40 UTC,"",Reading,"",,8120,2016-01-08 21:28:40 UTC,24787,"<b>""Unraveling"" was our family euphemism for senility.</b> Grandad's brother, Leif, his brain ""unraveled"" when, on several occasions, he wandered from the old people's home to his childhood home, where he hadn't lived for sixty years, and stood shouting and banging on the door all through the night. His second brother, Alf, his mind had started unraveling in recent years; it was most obvious in his merging of the present and the past. And Grandad's mind also started unraveling at the end of his life when he sat up at night fiddling with an enormous collection of keys, no one knew he had them, let alone why. It was in the family; their mother's mind unraveled eventually, if we were to believe what my father had said. Apparently the last thing she did was climb into the loft instead of going down into the cellar when she had heard a siren; according to my father, she fell down the steep loft staircase in her house and died. Whether that was true or not, I don't know, my father could serve up all manner of lies. My intuition told me it wasn't, but there was no way of finding out.<br>
(p. 427)","""'Unraveling' was our family euphemism for senility.""",""
