theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:26 UTC,HDIS,5460,"On this base <BR>My great revenge shall rise; or say we sound <BR>The trump of liberty; there will not want, <BR>Even in the servile senate, ears to own <BR>Her spirit-stirring voice; Soranus there, <BR>And Cassius; Veto too, and Thrasea, <BR>Minds of the antique cast, rough, stubborn souls, <BR>That struggle with the yoke. <b>How shall the spark <BR>Unquenchable, that glows within their breasts, <BR>Blaze into freedom</b>, when the idle herd <BR>(Slaves from the womb, created but to stare <BR>And bellow in the Circus) yet will start, <BR>And shake 'em at the name of liberty, <BR>Stung by a senseless word, a vain tradition, <BR>As there were magic in it? Wrinkled beldams <BR>Teach it their grandchildren, as somewhat rare <BR>That anciently appeared, but when, extends <BR>Beyond their chronicle--oh! 'tis a cause <BR>To arm the hand of childhood, and rebrace <BR>The slackened sinews of time-wearied age. <BR>(ll. 118-137, pp. 39-40)",,14616,Agrippina to Aceronia,2003-11-11 00:00:00 UTC,"An ""unquenchable"" spark may glow within the breast and blaze into freedom","",""
"",2009-09-14 19:41:31 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"It was scarcely possible that the eyes of contemporaries should discover in the public felicity the latent causes of decay and corruption. This long peace, and the uniform government of the Romans, introduced a slow and secret poison into the vitals of the empire. <b>The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated</b>. The natives of Europe were brave and robust. Spain, Gaul, Britain, and Illyricum supplied the legions with excellent soldiers, and constituted the real strength of the monarchy. Their personal valour remained, but they no longer possessed that public courage which is nourished by the love of independence, the sense of national honour, the presence of danger, and the habit of command. They received laws and governors from the will of their sovereign, and trusted for their defence to a mercenary army. The posterity of their boldest leaders was contented with the rank of citizens and subjects. The most aspiring spirits resorted to the court or standard of the emperors; and the deserted provinces, deprived of political strength or union, insensibly sunk into the languid indifference of private life.",,14641,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines",2005-10-09 00:00:00 UTC,"""The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated.""","",""
"",2009-09-14 19:41:33 UTC,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",5479,"II. The strength of ancient Germany appears formidable when we consider the effects that might have been produced by its united effort. The wide extent of country might very possibly contain a million of warriors, as all who were of an age to bear arms were of a temper to use them. But this fierce multitude, incapable of concerting or executing any plan of national greatness, was agitated by various and often hostile intentions. Germany was divided into more than forty independent states; and even in each state the union of the several tribes was extremely loose and precarious. The barbarians were easily provoked; they knew not how to forgive an injury, much less an insult; their resentments were bloody and implacable. <b>The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations</b>; the private feud of any considerable chieftains diffused itself among their followers and allies. To chastise the insolent, or to plunder the defenceless, were alike causes of war. The most formidable states of Germany affected to encompass their territories with a wide frontier of solitude and devastation. The awful distance preserved by their neighbours attested the terror of their arms, and in some measure defended them from the danger of unexpected incursions.<u>78</u>",,14658,"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius",2005-10-09 00:00:00 UTC,"""The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations""","",""
"",2009-09-14 19:41:44 UTC,Reading,5503,"Oh author of my being!--far more dear<BR>To me than light, than nourishment, or rest,<BR>Hygeia's blessings, Rapture's burning tear,<BR>Or the life-blood that mantles in my breast!<BR><BR><b>If in my heart the love of Virtue glows,<BR>'Twas planted there by an unerring rule</b>;<BR>From thy example <b>the pure flame</b> arose,<BR>Thy life, my precept--thy good works, my school.<BR>(ll. 1-8, p. 356)<BR><BR>",2004-10-13,14726,From <u>Evelina</u>,2003-07-28 00:00:00 UTC,"The ""pure flame"" of virtue is planted ""by an unerring rule"" and glows in the heart","", &bull;What to do with mixed metaphors?<BR>&bull;I've included twice: Fire and Garden (10/13/2004)
"",2011-06-16 20:14:53 UTC,Reading,6941,"BLEST Bard! to whom the Muses, grateful, gave <br>
 That pipe which erft their deareft Spenser won, <br>
As once they found thee, pensive and alone, <br>
Strewing sweet flow'rs upon his hallow'd grave; <br>
Then bad thy fancy glow with sacred fire, <br>
And softest airs thy rural verse inspire. <br>
(p. 139)",,18701,"",2011-06-16 20:14:53 UTC,"""BLEST Bard! to whom the Muses, grateful, gave / That pipe which erft their deareft Spenser won, / As once they found thee, pensive and alone, / Strewing sweet flow'rs upon his hallow'd grave; / Then bad thy fancy glow with sacred fire, / And softest airs thy rural verse inspire.""","",""
"",2013-07-25 14:58:20 UTC,Reading,7570,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. <b>But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.</b><br>
<br>
To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.<br>
(pp. 6-7)",,22056,"",2013-07-25 14:58:20 UTC,"""But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.""","",""
"",2013-10-16 17:06:20 UTC,ECCO-TCP,7738,"<b>How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!</b> These are of higher worth than all the documents of learning, of dearer price than all <!--Page  139--> the advantages, which can be derived from the most refined and artificial mode of education.<br>
(pp. 138-9)",,23016,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:06:20 UTC,"""How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!""","",""
"",2013-10-16 17:10:04 UTC,ECCO-TCP,7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained. <!--Page  156--> <br>
<b>If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.</b><br>
(pp. 155-6)",,23019,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:10:04 UTC,"""If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.""","",""
"",2013-10-16 17:22:46 UTC,ECCO-TCP,7739,"It seems very extraordinary, that it should be the most difficult thing in the world to be natural; and that it should be harder to hit off the manners of real life, and to delineate such characters as we converse with every day, than to imagine such as do not exist. But caricature is much easier than an exact outline, and the colouring of fancy less difficult than that of truth.<br>
<br>
<b>People do not always know what taste they have, till it is awakened by some corresponding object; nay, genius itself is a fire, which in many minds would never blaze, if not kindled by some external cause.</b><br>
(p. 206)",,23029,"",2013-10-16 17:22:46 UTC,"""People do not always know what taste they have, till it is awakened by some corresponding object; nay, genius itself is a fire, which in many minds would never blaze, if not kindled by some external cause.""","",""
"",2013-10-26 21:36:11 UTC,Reading in LION,6112,"<b>While thus he ranges unconfined, <br>
And glory fires his ardent mind</b>; <br>
While primitive enjoyments are forgot; <br>
The simple objects of the rural vale <br>
Suggest their interesting tale; <br>
The smoak that issues from a neighbouring cot <br>
Reminds him of the peasant's happy lot; <br>
And by the bleating sheep, from their adjacent fold, <br>
With stronger energy the rustic tale is told. <br>
(ll. 613-621)",,23081,"",2013-10-26 21:36:11 UTC,"""While thus he ranges unconfined, / And glory fires his ardent mind.""","",""
