theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2006-10-16,"""He who reigns within himself and rules his passions, desires, and fears is more than a king is""",8510,2009-09-14 19:33:37 UTC,"",Reading collections of quotations on the internet,10/16/2006 PNH,3255,"To him who wears the regal diadem,<BR>When on his shoulders each man's burden lies;<BR>For therein stands the office of a king,<BR>His honour, virtue, merit, and chief praise,<BR>That for the public all this weight he bears.<BR><b>Yet he who reigns within himself, and rules<BR>Passions, desires, and fears, is more a king -</b><BR>Which every wise and virtuous man attains;<BR>And who attains not, ill aspires to rule<BR>Cities of men, or headstrong multitudes,<BR>Subject himself to anarchy within,<BR>Or lawless passions in him, which he serves.<BR>But to guide nations in the way of truth<BR>By saving doctrine, and from error lead<BR>To know, and, knowing, worship God aright,<BR>Is yet more kingly[...]<BR>",2004-09-21 00:00:00 UTC
"","",,Weakness of mind may be water-like or wax-like,9535,2009-09-14 19:34:17 UTC,"","Searching ""wax"" and ""mind"" in HDIS (Poetry)",&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.,3675,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>",2005-03-27 00:00:00 UTC
"","",,"""Thus, like a captive in an isle confined, / Man walks at large, a prisoner of the mind.""",9537,2013-10-06 17:46:14 UTC,"","Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), p. 63.",&bull;I've included twice: Island and Prison<BR>&bull;Cross-reference: Robinson Crusoe.,3676,"ALMANZOR<br>
O Heaven, how dark a riddle's thy decree, <br>
Which bounds are wills, yet seems to leave them free!<br>
Since thy fore-knowledge cannot be in vain,<br>
Our choice must be what thou didst first ordain. <br>
<b>Thus, like a captive in an isle confined,<br>
Man walks at large, a prisoner of the mind</b>:<br>
Wills all his crimes, while Heaven the indictment draws,<br>
And pleading guilty, justifies the laws.",2005-04-06 00:00:00 UTC
"","",,"""Having to his great Wit added the ballast of Learning""",9539,2009-09-14 19:34:17 UTC,"","Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""","&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc.",3678,"Having to his great Wit added the ballast of Learning.<BR>(II, p. 100)",2005-11-22 00:00:00 UTC
"","",,"""Ay, on my Conscience and Soul the Palat of his Judgement is down; and by the way how do'st like that Metaphor or rather <i>Catachresis?""</i>",9540,2009-09-14 19:34:17 UTC,Act III,Searching HDIS; Found again (11/15/2004),&bull;INTEREST. A meta-moment as the character comments on the worthiness of his own metaphor.,3679,"DRYB.<i><BR></i>This is a good, pretty, apish, docible fellow; really he might have made a very pretty Barber Surgeon, if he had been put out in time: but it arrides me extreamly, to think how he will be bob'd?<BR><BR>CRAZ.<i><BR></i>Yes, yes, he will be bob'd; that men should be so mistaken.<BR><BR>DRYB.<i><BR></i><b>Ay, on my Conscience and Soul the Palat of his Judgement is down;</b> and by the way how do'st like that Metaphor or rather <i>Catachresis?<BR><BR></i>CRAZ.<i><BR></i>Oh admirably.<BR><BR>BRISK.<i><BR>Drybob.<BR><BR></i>CRAZ.<i><BR></i>While these Coxcombs are in discourse, I'll privately go in and see my Mistriss--",2004-10-14 00:00:00 UTC
"","",,"""Fancy rough-draws, but judgement smooths and finishes.""",9541,2011-11-24 17:37:31 UTC,Front Matter,Searching HDIS,"",3679,"Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies.",2004-10-14 00:00:00 UTC
"","",2008-12-03,"""[C]onfirm it within ... With my hand seal & heart--""",9542,2010-03-11 15:56:49 UTC,Act V,"Searching ""seal"" and ""heart"" in HDIS (Drama)","",3680,"FEATL.<BR>
Here comes the women, Sir,--please you to confirm it<BR> Within.<BR><BR>
SOLY.<BR>
<B>With my hand seal & heart</B> --<BR><BR>
<i>[Ex. Soly. Moor, Featl.<BR><BR>
</i>SERIN.<BR>I could have wish'd Ladies, that the men had been more<BR>
 Moderate in their resolution--But here it<BR>
 Is at large.<BR><BR>
<i>[They open a Scrowl of Parchment and look on.</i>",2005-04-24 00:00:00 UTC
"",Inhabitants,,"""In good faith this thought was no stranger to my imagination.""",9543,2009-09-14 19:34:18 UTC,Act V,"Searching ""imagination"" and ""stranger"" in HDIS (Drama)","",3679,DRYB.<i><BR></i>In good faith this thought was no stranger to my imagination.,2006-03-06 00:00:00 UTC
"","",2008-12-03,"""But all your flame and passion's pure: / Your thoughts you show in such a comely dress, / As never sullied Theater nor Press.""",9544,2009-09-14 19:34:18 UTC,Front Matter,Searching in HDIS (Drama),"",3680,"When you have travers'd all the Sciences,<BR>Your patient soul in these sweet Arts you ease:<BR>You Court your Muse neither for gain nor Dower<BR><b>But all your flame and passion's pure:<BR>Your thoughts you show in such a comely dress,<BR>As never sullied Theater nor Press;</b><BR>Yet so severely prick<BR>That the most sluggish Asse does kick,<BR>And scourge no less the fool and lunatick.",2006-04-13 00:00:00 UTC
"",Coinage,2007-04-26,"""I say this is a Spanker Madrigal, and newly minted in my Brain.""",10093,2009-09-14 19:34:42 UTC,Act I,"Searching ""mint"" and ""brain"" in HDIS (Drama)","",3904,"GUZM.<BR><BR><i> hems thrice.<BR><BR> Beauty in Pink,<BR> How canst thou think<BR> That Guzman's Heart is small,<BR> When thou dost see<BR> He dares love thee<BR> And tell it in a Madrigal.<BR></i><BR>ANTO.<i><BR></i>By this Light a Poet, Sister.<BR><BR>PASTR.<i><BR></i>He a Poet, alas, good Man! this is only what he has been taught by Rote.<BR><BR>GUZM.<i><BR></i>Hold thy Peace, Envy: <b>I say this is a Spanker Madrigal, and newly minted in my Brain.<BR></b><BR>PASTR.<i><BR></i>And, I say, Sir Poet Fop, If you can make an <i>Extempore</i> Sonnet, chuse which of us you like the best, and she shall be your Mistress.",2005-04-14 00:00:00 UTC
