provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Save then, my Innocence, good God, and preserve my Mind spotless""",4671,"'<b>Save then, my Innocence, good God, and preserve my Mind spotless</b>; and happy shall I be to lay down my worthless Life, and see an End to all my Troubles and Anxieties! ",2004-01-25 00:00:00 UTC,2006-09-11,Journal,"",2009-09-14 19:36:47 UTC,"","",12271
"Searching in HDIS (Prose); found again searching ""heart"" and ""bird""","""Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught.""",4671,"Don't your Heart ake for me? --I am sure mine flutter'd about like a Bird in a Cage new caught. O <i>Pamela,</i> said I to my self, why art thou so foolish and fearful! Thou hast done no harm! what, if thou fearest an unjust Judge, when thou art innocent, wouldst thou do before a just one, if thou wert guilty? Have Courage, <i>Pamela,</i> thou knowest the worst! And how easy a Choice Poverty and Honesty is, rather than Plenty and Wickedness?",2005-09-03 00:00:00 UTC,2009-07-31,"Vol. 1, Letter 16","",2012-06-27 20:19:08 UTC,Beasts,"",12331
Searching in C-H Lion,"""Their Medly Temper, their amphibious Mind / Is fraught with Principles of every kind; / Nor ever can from Stain and Error free,/ Assert its Native Truth, and Energy.""",7525,"A Notion undefin'd in Virtue's Schools, <br>
Unrecommended by her sacred Rules. <br>
A Modern Coward Principle, design'd <br>
To stifle Justice and unnerve the Mind. <br>
A Trick by Knaves contriv'd, impos'd on Fools, <br>
But scorn'd by Patriots and exalted Souls: <br>
For Mod'rate Statesmen, like Camelions, wear <br>
A diff'rent Form in ev'ry diff'rent Air. <br>
They stick at nothing to secure their Ends, <br>
Caress their Enemies, betray their Friends. <br>
<b>Their Medly Temper, their amphibious Mind <br>
Is fraught with Principles of every kind; <br>
Nor ever can from Stain and Error free, <br>
Assert its Native Truth, and Energy</b>. <br>
As the four Elements so blended were <br>
In their first Chaos, so united there, <br>
That since they ne'er could fully be disjoin'd, <br>
Each retains something of each other's kind. <br>
Nor this is wholly Air, nor that pure Flame, <br>
But still in both some Atoms are the same. <br>
(p. 102, ll. 124-143)",2013-07-11 05:36:01 UTC,,"","",2013-07-11 05:36:01 UTC,"","",21629
EEBO-TCP,"""Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue.""",7697,"I don't pretend to have read the <em>Stage</em> Through, neither am I Particular to my Utmost. Here is quoting enough unless 'twere better: Besides, I may have occasion to mention somewhat of this kind afterwards. But from what has been hinted already, the Reader may be over furnish'd. Here is a large Collection of Debauchery; such <em>Pieces</em> are rarely to be met with: 'Tis Sometimes painted at Length too, and appears in great Variety of Progress and Practise. It wears almost all sorts of Dresses to engage the Fancy, and fasten upon the <!--Page  5--> Memory, and keep up the Charm from Languishing. Sometimes you have it in Image and Description; sometimes by way of Allusion; sometimes in Disguise; and sometimes without it. And what can be the Meaning of such a Representation, unless it be to Tincture the Audience, to extinguish Shame, and make Lewdness a Diversion? This is the natural Consequence, and therefore one would think 'twas the Intention too. <b>Such Licentious Discourse tends to no point but to stain the Imagination, to awaken Folly, and to weaken the Defences of Virtue</b>: It was upon the account of these Disorders that <em>Plato</em> banish'd Poets his <em>Common Wealth</em>: And one of the <em>Fathers</em> calls <em>Poetry</em>, <em>Vinum Daemonum</em> an intoxicating <em>Draught</em>, made up by the Devils <em>Dispensatory</em>.<br>
(pp. 5-6)",2013-10-01 03:59:24 UTC,,"","",2013-10-01 03:59:24 UTC,"","",22892
EEBO-TCP,"""The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to Sight, looks always upon the Company.""",7697,"<em>3dly</em>. They have oftentimes not so much as the poor refuge of a Double Meaning to fly to. So that you are under a necessity either of taking Ribaldry or Nonsence. And when the Sentence has two Handles, the worst is generally turn'd to the Audience. <b>The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to <em>Sight</em>, looks always upon the Company.</b><br>
(p. 12)",2013-10-01 04:00:10 UTC,,"","",2013-10-01 04:00:10 UTC,"","",22893
EEBO-TCP,"""Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.""",7697,"This Tragedian like <em>Aeschylus</em> does not often concern himself with <em>Amours</em>, and when he does, nothing can be more temperate, and decent. For example where the Incest of <em>Oedipus</em> is described, the Offensiveness of the Idea is screen'd off and broken by Metaphorical and distant Expressions. In another <em>Play</em> <em>Creon</em> resolves to put <em>Antigone</em> to Death for presuming to bury <em>Polynices</em>. This Lady and <em>Haemon</em> <em>Creons</em> Son were very far engaged; <em>Haemon</em> endeavours to disswade his Father from <em>Antigones</em> Execution: He tells him the burying her Brother tho' against his Order, was a popular Action. And that the People would resent her being punish'd: But never so much as mentions his own Concern unless in one Line; which was so obscure that <em>Creon</em> misunderstood him. <em>Antigone</em> amongst her other Misfortunes laments her dying Young and Single, but says not one word about Haemon. The Poet takes care not to bring these two Lovers upon the <em>Stage</em> together, for fear they might prove unmanagable? Had They been with us, they had met with kinder treatment. They might have had Interviews and Time and Freedom enough. <b>Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.</b> In the Relation of <em>Haemons</em> Death, his Love is related too, and that with all the Life and <em>Pathos</em> imaginable.<br>
(p. 29)",2013-10-01 04:02:00 UTC,,"","",2013-10-01 04:02:00 UTC,"","",22894
EEBO-TCP,"""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""",7697,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",2013-10-01 04:04:52 UTC,,"","",2013-10-01 04:04:52 UTC,"","",22896
EEBO-TCP,"""He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.""",7697,"To the Testimony of <em>Homer</em>, I shall joyn that of <em>Virgil</em>, who tho' He follows at a great distance of Time, was an Author of the first Rank, and wrote the same kind of Poetry with the other. Now <em>Virgil</em> tho' he is very extraordinary in his Genius, in the Compass of his Learning, in the Musick and Majesty of his Stile; yet the exactness of his Judgment seems to be his peculiar, and most distinguishing Talent. He had the truest <!--Page  114--> Relish imaginable, and always described Things according to <em>Nature</em>, <em>Custom</em>, and <em>Decency</em>. He wrote with the greatest Command of <em>Temper</em>, and <em>Superiority</em> of good <em>Sense</em>. <b>He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.</b> Now this great Master of Propriety never Mentions any <em>Priests</em> without some <em>Marks</em> of <em>Advantage</em>. To give some Instances as they lie in Order.<br>
(pp. 113-4)",2013-10-01 04:15:53 UTC,,"","",2013-10-01 04:15:53 UTC,"","",22899
EEBO-TCP,"""This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.""",7697,"Now granting the <em>Play-House-Musick</em> not vitious in the Composition, yet the design of it is to refresh the <em>Idea</em>'s of the <em>Action</em>, to keep <em>Time</em> with the <em>Poem</em>, and be true to the <em>Subject</em>. For this Reason among others the <em>Tunes</em> are generally Airy and Gailsiardizing: They are contriv'd on purpose to excite a sportive Humour, and spread a Gaity upon the Spirits. To banish all Gravity and Scruple, and lay Thinking and Reflection a sleep. <b>This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.</b> It helps a Luscious Sentence to slide, drowns the Discords of <em>Atheisni</em>, and keeps off the Aversions of Conscience. It throws a Man off his Guard, makes way for an ill Impression, and is most Commodiously <!--Page  279--> planted to do Mischief. A Lewd <em>Play</em> with good Musick is like a Loadstone <em>Arm'd</em>, it draws much stronger than before.
(pp. 278-9)",2013-10-01 04:21:36 UTC,,"","",2013-10-01 04:21:36 UTC,"","",22903
EEBO-TCP,"""Now why should it be in the power of a few mercenary Hands to play People out of their Senses, to run away with their Understandings, and wind their Passions about their Fingers as they list?""",7697,"<b>Now why should it be in the power of a few mercenary Hands to play People out of their Senses, to run away with their Understandings, and wind their Passions about their Fingers as they list?</b> Musick is almost as dangerous as Gunpowder; And it may be requires looking after no less than the <em>Press</em>, or the <em>Mint</em>. 'Tis possible a Publick Regulation might not be amiss. No less a Philosopher than <em>Plato</em> seems to be of this Opinion. He is clearly for keeping up the old grave, and solemn way of Playing. He lays a mighty stress upon this Observation: He does not stick to affirm, that to extend the <em>Science</em>, and alter the <em>Notes</em>, is the way to have the <em>Laws</em> repeal'd and to unsettle the <em>Constitution</em>. I suppose He imagined that if the Power of <em>Sounds</em>, the Temper of Constitutions, and the Diversities of Age, were well studied; If this were done, and some general Permissions formed upon the Enquiry, the <em>Commonwealth</em> might find their Account in't.<br>
(p. 279)",2013-10-01 04:22:21 UTC,,"","",2013-10-01 04:22:21 UTC,"","",22904
