theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Ruling Passion,"""Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?""","","","Searching HDIS for ""ruling passion""",14262,,2004-05-27 00:00:00 UTC,2013-06-27 19:48:26 UTC,5316,"To Miss Fermor.<br>
<br>
Sunday morning.<br>
<br>
Could you have believed he would have expected such a proof of my desire to oblige him? but what can he ask that his Emily will refuse? I will see this <i>friend</i> of his, this Madame Des Roches; I will even love her, if it is in woman to be so disinterested. She loves him; he sees her; they say she is amiable; I could have wished her visit to Quebec had been delayed.<br>
<br>
But he comes; he looks up; his eyes seem to thank me for this excess of complaisance: what is there I would not do to give him pleasure?<br>
<br>
Six o'clock.<br>
<br>
Do you think her so very pleasing, my dear Bell? she has fine eyes, but have they not more fire than softness? There was a vivacity in her manner which hurt me extremely: could she have behaved with such unconcern, had she loved as I do?<br>
<br>
<b>Do you think it possible, Lucy, for a Frenchwoman to love? is not vanity the ruling passion  of their hearts?</b><br>
<br>
May not Rivers be deceived in supposing her so much attached to him? was there not some degree of affectation in her particular attention to me? I cannot help thinking her artful.<br>
<br>
Perhaps I am prejudiced: she may be amiable, but I will own she does not please me. Rivers begged me to have a friendship for her; I am afraid this is more than is in my power: friendship, like love, is the child of sympathy, not of constraint.<br>
<br>
Adieu! Yours,<br>
Emily Montague.<br>
<br>
(II, pp. 171-2)","Volume II, Letter 110"
"","We may blush  at past follies and indiscretions ""when the empire of reason begins""","","","Searching ""empire"" and ""reason"" in HDIS (Prose)",14266,,2004-08-11 00:00:00 UTC,2009-09-14 19:40:26 UTC,5316,"I am shocked at what your Lordship tells me of Miss H---. I know her imprudent, I believe her virtuous: a great flow of spirits has been ever hurrying her into indiscretions; but allow me to say, my Lord, it is particularly hard to fix the character by our conduct, at a time of life when we are not competent judges of our own actions; and when the hurry and vivacity of youth carries us to commit a thousand follies and indiscretions, for which <b>we blush when the empire of reason begins.</b><BR>(pp. 45-6)","Volume III, Letter 133"
"","""For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else.""",Empire,"","Searching ""heart"" and ""empire"" in HDIS (Prose)",14267,,2004-08-16 00:00:00 UTC,2013-06-27 19:46:09 UTC,5316,"They are squabbling at Quebec, I hear, about I cannot tell what, therefore shall not attempt to explain: some dregs of old disputes, it seems, which have had not time to settle: however, we new comers have certainly nothing to do with these matters: you can't think how comfortable we feel at Silleri, out of the way.<BR><BR> My father says, the politics of Canada are as complex and as difficult to be understood as those of the Germanic system.<BR><BR> <b>For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else</b>.<BR><BR> I observe a strict neutrality, that I may have a chance for admirers amongst both parties. Adieu! the post is just going out.","Vol. I, Letter 45"
"","""The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",Empire,"","Searching ""conque"" and ""reason"" in HDIS (Prose)",14268,,2004-09-23 00:00:00 UTC,2013-06-27 19:47:06 UTC,5316,"It is that we lose the present happiness in the pursuit of greater: I look forward with impatience to that moment which will make Emily mine; and the difficulties, which I see on every side arising, embitter hours which would otherwise be exquisitely happy.<BR><BR><b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.</b><br>
(III, pp. 167-8)","Volume III, Letter 164"
"","""I pique myself in keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets.""",Empire,Temple to Col. Rivers,"Searching ""conque"" and ""reason"" in HDIS (Prose)",14269,,2004-09-29 00:00:00 UTC,2013-06-27 19:49:17 UTC,5316,"My inconstancy in love has been meerly from vanity.<br>
<br>
There is something so flattering in the general favor of women, that it requires great firmness of mind to resist that kind of gallantry which indulges it, though absolutely destructive to real happiness.<br>
<br>
I blush to say, that when I first married I have more than once been in danger, from the mere boyish desire of conquest, notwithstanding my adoration for your lovely sister: such is the force of habit, for I must have been infinitely a loser by changing.<br>
<br>
I am now perfectly safe; my vanity has taken another turn: <b>I pique myself in</b><b> </b><b>keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets</b>, who would be equally flattered by the attention of any other man, at least any other man who had the good fortune to be as fashionable.<br>
(IV, pp. 128-9)","Volume IV, Letter 206"
"","""I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers.""",Empire,"","Searching ""conque"" and ""thought"" in HDIS (Prose)",14271,,2005-01-25 00:00:00 UTC,2013-06-27 19:50:09 UTC,5316,"My mind is in a state not to be described; I feel joy, I feel anxiety, I feel doubt, <b>I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers</b>.","Volume I3, Letter 158"
Flights of Fancy,"""My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.""","","","Reading Jane Magrath, ""'Rags of Mortality': Negotiating the Body in the Bluestocking Letters."" <u>Huntington Library Quarterly</u> 65, no. 1/2 (2002): 235-56. &lt<a href=""http://www.jstor.org/stable/3817739"">Link to JSTOR</a>&gt;
",18847,,2011-07-01 21:04:57 UTC,2011-07-01 21:04:57 UTC,6988,"My imagination without wing or broom stick off mounts aloft, rises into ye Regions of pure space, and without lett or impediment bears me to your fireside, where you can set me in your easy chair, and we talk and reason, as angel Host and guest Aetherial should do, of high and important matters.",""
"","""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",Impressions,"",Searching in LION,23067,,2013-10-26 19:45:52 UTC,2013-10-26 19:45:52 UTC,5301,"Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",""
"","""Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, 'my soul shrinks back upon herself, and startles at destruction'--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest desert of thy creation.""","","",Reading,23068,,2013-10-26 19:47:46 UTC,2013-10-26 19:47:46 UTC,5301,"--<b>Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, ""<em>my soul shrinks back upon herself, and startles at destruction</em>""--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest <!--Page 183 --> desert of thy creation.</b>--Touch'd with thee, Eugenius draws my curtain when I languish--hears my tale of symptoms, and blames the weather for the disorder of his nerves. Thou giv'st a portion of it sometimes to the roughest peasant who traverses the bleakest mountains--he finds the lacerated lamb of another's flock-- This moment I behold him leaning with his head against his crook, with piteous inclination looking down upon it--Oh! had I come one moment sooner!--it bleeds to death--his gentle heart bleeds with it--<br>
(II, pp. 182-3)",""
"","""The old man rose up to meet me, and with a respectful cordiality would have me sit down at the table; my heart was sat down the moment I enter'd the room; so I sat down at once like a son of the family.""","","",Searching in LION,23069,,2013-10-26 19:48:41 UTC,2013-10-26 19:48:41 UTC,5301,"<b>The old man rose up to meet me, and with a respectful cordiality would have me sit down at the table; my heart was sat down the moment I enter'd the room; so I sat down at once like a son of the family</b>; and to invest myself in the character as speedily as I could, I instantly borrowed the old man's knife, and taking up the loaf cut myself a hearty luncheon; and as I did it I saw a testimony in every eye, not only of an honest welcome, but of a welcome mix'd with thanks that I had not seem'd to doubt it.<br>
(II, p. 188)",""
