work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6673,2010-02-03 20:29:55 UTC,Reading,"""Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides.""","",17690,2010-02-03 20:29:55 UTC,,Metaphor negated. ,VI. Self-Knowledge,"","Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. <b>Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides</b>. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)"
6673,2010-02-03 20:32:26 UTC,Reading,"""Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts.""","",17691,2010-02-03 20:32:26 UTC,,Analogy? Comparison?,VI. Self-Knowledge,"","Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. <b>Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts</b>. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)"
6673,2010-02-04 17:21:27 UTC,Reading,"""The mind is its own place and in his inner life each of us lives the life of a ghostly Robinson Crusoe.""","",17693,2010-02-04 17:21:51 UTC,,The mind is its own place. CROSS-REFER Milton and Defoe. Double allusion...,I. Descartes' Myth,"","here is thus a polar opposition between mind and matter, an opposition which is often brought out as follows. Material objects are situated in a common field, known as 'space', and what happens to one body in one part of space is mechanically connected with what happens to other bodies in other parts of space. But mental happenings occur in insulated fields, known as 'minds', and there is, apart from maybe telepathy, no direct causal connection between what happens in one mind and what happens in another. <b>The mind is its own place and in his inner life each of us lives the life of a ghostly Robinson Crusoe</b>. People can see, hear, and jolt one another's bodies, but they are irremediably blind and deaf to the workings of one another's minds, and inoperative upon them.<br>
(p. 13)."
6673,2010-02-04 17:27:18 UTC,Reading,"""Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts.""","",17694,2010-02-04 17:27:18 UTC,,"",I. Descartes' Myth,"","What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. <b>Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts</b>. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.<br>
(pp. 13-4)"
6673,2010-02-04 17:28:19 UTC,Reading,"""A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner.""","",17695,2010-02-04 17:28:19 UTC,,"",I. Descartes' Myth,"","What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. <b>A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner</b>. The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.<br>
(pp. 13-4)"
6673,2010-02-04 17:29:29 UTC,Reading,"""The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.""","",17696,2010-02-04 17:29:29 UTC,,"",I. Descartes' Myth,Stream of Consciousness,"What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. <b>The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it</b>.<br>
(pp. 13-4)"
6673,2010-02-04 17:36:30 UTC,Reading,"""True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner.""","",17697,2010-02-04 17:36:30 UTC,,"",I. Descartes' Myth,Stream of Consciousness,"<b>True, the evidence adduced recently by Freud seems to show that there exist channels tributary to this stream, which run hidden from their owner</b>. People are actuated by impulses the existence of which they vigorously disavow; some of their thoughts differ from the thoughts which they acknowledge; and some of the actions which they think they will to perform they do not really will. They are thoroughly gulled by some of their own hypocrisies and they successfully ignore facts about their mental lives which on the official theory ought to be patent to them. Holders of the official theory tend, however, to maintain that anyhow in normal circumstances a person must be directly and authentically seized of the present state and workings of his own mind.<br>
(p. 14)"
6673,2013-04-27 16:51:41 UTC,Reading,"""Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits.""","",20152,2013-04-27 16:51:41 UTC,,"",Chapter VI. Self-Knowledge,"","It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. <b>Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits</b>. Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.<br>
(pp. 158-9)"
6673,2013-04-27 16:54:00 UTC,Reading,"""Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.""","",20153,2013-04-27 16:54:23 UTC,,"",Chapter VI. Self-Knowledge,Soliloquy,"It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits. <b>Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering</b>.<br>
(pp. 158-9)"
7866,2014-04-17 02:20:51 UTC,"Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 32-3.","""It does not matter whether Le Penseur actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue.""","",23781,2014-04-17 02:20:51 UTC,,"","","","Cartesians love to depict the activity of the thinker as consisting of supremely immaterial ingredients, such impalpable ingredients as ideas, intuitions, insights, etc. In fact, the crude stuff of thinking has to consist of the perfectly ordinary vehicles of everyday interpersonal lesson-communication, though here employed not in its normal didactic task, but in the parasitic of higher-order task of query-intuition. <b>It does not matter whether <em>Le Penseur</em> actually draws his diagrams on paper, or visualizes them as so drawn; and it does not matter whether in his quasi-posing his on appro Socratic questions to himself he speaks these aloud, mutters them under his breath, or only As-If mutters them on his mind's tongue.</b> What matters is what he is trying to do, and is sometimes succeeding in doing, by thus overtly or covertly plying himself with these candidate-lesson-vehicles, for example, that he is trying to find, and is sometimes finding, the proofs of theorems. As A's well-charted teaching can occasionally dispel B's ignorance, so my uncharted thinking can occasionally dispel my own ignorance. Thinking is trying to better one's instructions; it is trying out promissory tracks which will exist, if they ever do exist, only after one has stumbled exploringly over ground where they are not.<br>
(121)"
