context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-14 00:00:00 UTC,2009-09-14 19:41:16 UTC,"","Whilst thus in Scotland I remain'd<BR> A wretched captive on parole,<BR><b> Her charms my raptur'd eyes detain'd,<BR> Her virtues conquer'd all my soul</b>:<BR> Oh! what is liberty regain'd,<BR> When endless chains the mind controul?<BR> Fulfil, just heav'n, thy fixt decree,<BR> And strike me dead, or set me free!<BR>","",,5450,14570,"""Her charms my raptur'd eyes detain'd, / Her virtues conquer'd all my soul""","Searching ""conque"" and ""soul"" in HDIS (Poetry)",""
"Vol II, Letter 26<BR>",2009-09-14 19:41:36 UTC,2012-01-25 21:50:30 UTC,"","The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)",Ruler,2003-10-22,5483,14679,"""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""","Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.
"Vol. 1, Letter 5",2004-09-23 00:00:00 UTC,2009-09-14 19:41:40 UTC,"","To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; <b>but even then it looks like a conquest over the natural pensiveness of her mind.</b> This melancholy might be held a fault in Julia; but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference.","",,5483,14702,"Attempts at gaiety may look like ""a conquest over the natural pensiveness of [the] mind""","Searching ""conque"" and ""mind"" in HDIS (Prose)",""
"",2005-02-14 00:00:00 UTC,2009-09-14 19:41:41 UTC,"","O pain to think, another shall possess<BR> Those balmy lips which I was wont to press;<BR> Another on her panting breast shall lie,<BR> And catch sweet madness from her swimming eye!<BR> I saw their friendly flocks together feed,<BR> I saw them hand in hand walk o'er the mead:<BR> Would my clos'd eyes had sunk in endless night,<BR> Ere I was doom'd to bear that hateful sight!<BR> Where-e'er they pass'd be blasted every flower,<BR> And hungry wolves their helpless flocks devour!<BR> Ah wretched swain! could no examples move<BR> Thy heedless heart to shun the rage of love?<BR> Hast thou not heard how poor Menalcas[1] dy'd<BR> A victim to Parthenia's fatal pride?<BR> Dear was the youth to all the tuneful plain,<BR> Lov'd by the nymphs, by Phoebus lov'd in vain:<BR> Around his tomb their tears the Muses paid,<BR> And all things mourn'd but the relentless maid.<BR> Would I could die like him, and be at peace,<BR> These torments in the quiet grave would cease;<BR> There my vex'd thoughts a calm repose would find,<BR> And rest as if my Delia still were kind.<BR> No, let me live her falshood to upbraid;<BR> Some god perhaps my just revenge will aid.--<BR> Alas! what aid, fond swain, wouldst thou receive?<BR> Could thy heart bear to see its Delia grieve?<BR> Protect her, Heaven! and let her never know<BR> The slightest part of hapless Damon's woe:<BR> I ask no vengeance from the powers above;<BR> All I implore is never more to love--<BR> Let me this fondness from my bosom tear,<BR> Let me forget that e'er I thought her fair.<BR> Come, cool Indifference, and heal my breast;<BR> Wearied, at length, I seek thy downy rest:<BR> No turbulence of passion shall destroy<BR> My future ease with flattering hopes of joy.<BR> Hear, mighty Pan, and all ye Sylvans hear,<BR> What by your guardian deities I swear;<BR> No more my eyes shall view her fatal charms,<BR> No more I'll court the trait'ress to my arms;<BR> <b>Not all her arts my steady soul shall move,<BR> And she shall find that Reason conquers Love</b>.--","",,5492,14705,"""Not all her arts my steady soul shall move, / And she shall find that Reason conquers Love""","Searching ""conque"" and ""soul"" in HDIS (Poetry)",""
"",2005-07-18 00:00:00 UTC,2009-09-14 19:41:51 UTC,"","We cannot say that it is improper there should be rational minds in a creation, so formed as to be capable of good and evil--and of being rewarded or punished consistent with justice--and yet if we had no propensities to evil, <i>such </i>would be the situation, at least as far as <i>we </i>can know, for <i>our</i> good actions would then cease to be good. Humanity, benevolence, a tender sympathy for the distresses of mankind, for example, has great weight with good minds in recommending to their favour--yet as such a disposition of heart is <i>the effect of nature</i>, it cannot in the least recommend to the favour of God, <i>unless it be</i> accompanied by <i>those earnest endeavours to avoid evil</i>, which can alone testify a desire to please him. <b>We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions.</b> Unless the ruling propensity of the mind be <i>habitually resisted</i>, <i>and generally with effect</i>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God.<BR>(p. 285)","",,5515,14764,"""We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions.""",Gale's Eighteenth Century Collections Online (ECCO).,""
"",2005-02-06 00:00:00 UTC,2009-09-14 19:41:56 UTC,Ruling Passion ,"O! P******* the Muse disdains to think<BR> A naval son of England e'er could sink<BR> To sell his fame, and as an hireling rend<BR> The unsuspecting bosom of a friend:<BR> No! 'twas wild passion; pride and spleen combin'd<BR> To rob of reason thy disorder'd mind;<BR> Which, while delirious dreams its powers enthrall,<BR> Mistook a statesman's smile for honour's call:<BR> At length awaking, Freedom, like the Sun,<BR> Shews thee the fatal course thy frenzy run;<BR> And that of all by public hatred curst,<BR> The baffled False Accuser ranks the first.<BR> In Stuckley's end their dreadful fate we view,<BR> Whose plots the ruin of the brave pursue:<BR> Stuckley! that knight of perfidy! who sold<BR> The blood of Raleigh for a tyrant's gold:<BR> Full on himself his own dire arts recoil'd;<BR> First of the wages of his sin despoil'd,<BR> Then justly doom'd his head abhorr'd to hide,<BR> In frantic penury the traitor died;<BR> Worst of bad men!--Yet see a name appear,<BR> Which deeper brands of detestation sear;<BR> Whose soul would rob, by basest passion led,<BR> The brave of honour, and the poor of bread:<BR> Who, plac'd the stream of Charity to guide,<BR> And o'er her hallow'd temple to preside,<BR> In darkness entering at a private door,<BR> Profanes, with vile abuse, her sacred store:<BR> O! if our Isle, who boasts a generous race,<BR> Could rear a being of a soul so base,<BR> May public vengeance all his guilt proclaim,<BR> And injur'd honour execrate his name!<BR> While in full day his deepest crimes are seen,<BR> Give him to feel, how wide the space between<BR> The self-perplexing wiles of courtly art,<BR> And the clear conduct of a Keppel's heart:<BR> That generous heart, with public virtue fraught,<BR> Of private vengeance will despise the thought:<BR> For thy Accuser, Keppel! still retain<BR> Silent abhorrence, and a brave disdain!<BR> Whate'er his motives, if of envy born,<BR> (Disease of little minds!) they merit scorn:<BR> If sprung from public zeal, with passion blind,<BR> They claim the pity of thy nobler mind;<BR> Thy mind! which scorn'd to play the accuser's part,<BR> Or doubt the courage of an English heart,<BR> E'en in those galling hours, when rear'd in vain<BR> Thy warlike signal call'd a tardy train;<BR> And disobedience join'd with envious night<BR> To rob thy valour of the promis'd fight.--<BR> Full oft have Chiefs, disgusted with command,<BR> Abjur'd the service of a thankless land;<BR><b> Untaught ""to bear the wrongs of base mankind,<BR> The last, and hardest conquest of the mind!""</b>","",,5526,14790,"One may be 'Untaught ""to bear the wrongs of base mankind, / The last, and hardest conquest of the mind!""'","Searching ""conque"" and ""mind"" in HDIS (Poetry)",""
"",2013-06-21 19:04:06 UTC,2013-06-21 19:04:06 UTC,"","MY DEAR FRIEND: How do you go on with the most useful and most necessary of all studies, the study of the world? Do you find that you gain knowledge? And does your daily experience at once extend and demonstrate your improvement? You will possibly ask me how you can judge of that yourself. I will tell you a sure way of knowing. Examine yourself, and see whether your notions of the world are changed, by experience, from what they were two years ago in theory; for that alone is one favorable symptom of improvement. At that age (I remember it in myself) every notion that one forms is erroneous; one hath seen few models, and those none of the best, to form one's self upon. One thinks that everything is to be carried by spirit and vigor; that art is meanness, and that versatility and complaisance are the refuge of pusilanimity and weakness. This most mistaken opinion gives an indelicacy, a 'brusquerie', and a roughness to the manners. Fools, who can never be undeceived, retain them as long as they live: reflection, with a little experience, makes men of sense shake them off soon. <b>When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner</b>. Have you found out that every woman is infallibly to be gained by every sort of flattery, and every man by one sort or other? Have you discovered what variety of little things affect the heart, and how surely they collectively gain it? If you have, you have made some progress.<br>
(III.ccxliii, LONDON, March 16, O. S. 1752)",Empire and Fetters,,5452,21118,"""When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner.""","Searching ""heart"" in PGDP",INTEREST
"",2013-06-21 20:13:02 UTC,2013-06-21 20:14:45 UTC,"","As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)","",,5452,21124,"""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""",Searching in PGDP,""
"",2013-07-02 20:51:15 UTC,2013-07-02 20:51:15 UTC,"","Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",Empire,,5476,21446,"""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",C-H Lion,""
"",2014-09-10 14:52:46 UTC,2014-09-10 14:52:46 UTC,"","[...] In short, you may possibly break such a heart, but you can never bend it.--<b>Great pride always accompanies delicacy, however concealed under the appearance of the utmost gentleness and modesty, and is the passion of all others most difficult to conquer</b>.<br>
(p. 92)",Empire,,8025,24452,"""Great pride always accompanies delicacy, however concealed under the appearance of the utmost gentleness and modesty, and is the passion of all others most difficult to conquer.""",Searching in Google Books,""
