context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Volume III, Chapter x","","Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",,2011-06-09 20:09:50 UTC,18631,"Searching ""mind"" in HDIS (Austen)","""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""","",2011-06-09 20:14:14 UTC,"",6178
"Volume II, Chapter iii","","Had Sir Thomas applied to his daughter within the first three or four days after Henry Crawford's leaving Mansfield, before her feelings were at all tranquillized, before she had given up every hope of him, or absolutely resolved on enduring his rival, her answer might have been different; but after another three or four days, when there was no return, no letter, no message--no symptom of a softened heart--no hope of advantage from separation--her mind became cool enough to seek all the comfort that pride and self-revenge could give.<br>
(II.iii, p. 139)",,2011-06-09 20:34:02 UTC,18634,"Searching ""mind"" in HDIS (Austen)","""[H]er mind became cool enough to seek all the comfort that pride and self-revenge could give.""","",2011-06-09 20:34:02 UTC,"",6936
"Volume II, Chapter ix","","Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",,2011-06-09 20:41:41 UTC,18637,"Searching ""mind"" in HDIS (Austen)","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""","",2011-06-09 20:41:41 UTC,"",6936
"Volume III, Chapter i",Free Indirect Discourse,"While Fanny's mind was engaged in these sort of hopes, her uncle was soon after tea called out of the room; an occurrence too common to strike her, and she thought nothing of it till the butler re-appeared ten minutes afterwards, and advancing decidedly towards herself, said, ""Sir Thomas wishes to speak with you, Ma'am, in his own room."" <b>Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks</b>; but instantly rising, she was preparing to obey, when Mrs. Norris called out, ""Stay, stay, Fanny! what are you about?--where are you going?--don't be in such a hurry. Depend upon it, it is not you that are wanted; depend upon it it is me; (looking at the butler) but you are so very eager to put yourself forward. What should Sir Thomas want you for? It is me, Baddeley, you mean; I am coming this moment. You mean me, Baddeley, I am sure; Sir Thomas wants me, not Miss Price.""<br>
(III.i, p. 220)",,2011-06-09 20:45:30 UTC,18638,"Searching ""mind"" in HDIS (Austen)","""Then it occurred to her what might be going on; a suspicion rushed over her mind which drove the colour from her cheeks.""","Lots of crossings and rushings and enterings and lingerings in Austen. These precede FID, often: signaling the rush, flutter, tumult and then performing it.",2011-06-09 20:45:30 UTC,"",6936
"Volume III, Chapter ix","","Fanny was right enough in not expecting to hear from Miss Crawford now, at the rapid rate in which their correspondence had begun; Mary's next letter was after a decidedly longer interval than the last, but she was not right in supposing that such an interval would be felt a great relief to herself.--<b>Here was another strange revolution of mind!</b>--She was really glad to receive the letter when it did come. In her present exile from good society, and distance from every thing that had been wont to interest her, a letter from one belonging to the set where her heart lived, written with affection, and some degree of elegance, was thoroughly acceptable.--The usual plea of increasing engagements was made in excuse for not having written to her earlier, ""and now that I have begun,"" she continued, ""my letter will not be worth your reading, for there will be no little offering of love at the end, no three or four lines passionées from the most devoted H. C. in the world, for Henry is in Norfolk; business called him to Everingham ten days ago, or perhaps he only pretended the call, for the sake of being travelling at the same time that you were. But there he is, and, by the by, his absence may sufficiently account for any remissness of his sister's in writing, for there has been no ""well, Mary, when do you write to Fanny?--is not it time for you to write to Fanny?"" to spur me on. At last, after various attempts at meeting, I have seen your cousins, ""dear Julia and dearest Mrs. Rushworth;"" they found me at home yesterday, and we were glad to see each other again. We <i>seemed very</i> glad to see each other, and I do really think we were a little.--We had a vast deal to say.--Shall I tell you how Mrs. Rushworth looked when your name was mentioned? I did not use to think her wanting in self possession, but she had not quite enough for the demands of yesterday. Upon the whole Julia was in the best looks of the two, at least after you were spoken of. There was no recovering the complexion from the moment that I spoke of ""Fanny"", and spoke of her as a sister should.--But Mrs. Rushworth's day of good looks will come; we have cards for her first party on the 28th.--Then she will be in beauty, for she will open one of the best houses in Wimpole Street. I was in it two years ago, when it was Lady Lascelles's, and prefer it to almost any I know in London, and certainly she will then feel -- to use a vulgar phrase--that she has got her penny-worth for her penny. Henry could not have afforded her such a house. I hope she will recollect it, and be satisfied, as well she may, with moving the queen of a palace, though the king may appear best in the back ground, and as I have no desire to tease her, I shall never force your name upon her again. She will grow sober by degrees. -- From all that I hear and guess, Baron Wildenhaim's attentions to Julia continue, but I do not know that he has any serious encouragement. She ought to do better. A poor honourable is no catch, and I cannot imagine any liking in the case, for, take away his rants, and the poor Baron has nothing. What a difference a vowel makes! -- if his rents were but equal to his rants!--Your cousin Edmund moves slowly; detained, perchance, by parish duties. There may be some old woman at Thornton Lacey to be converted. I am unwilling to fancy myself neglected for a <i>young</i> one. Adieu, my dear sweet Fanny, this is a long letter from London; write me a pretty one in reply to gladden Henry's eyes, when he comes back -- and send me an account of all the dashing young captains whom you disdain for his sake.""<br>
(III.ix, pp. 267-8)",,2011-06-09 20:52:53 UTC,18640,"Searching ""mind"" in HDIS (Austen)","""Here was another strange revolution of mind!""","",2011-06-09 20:55:54 UTC,"",6936
"Vol. II, Chap. x","","Ellena, when Schedoni had left her, recollected all the particulars, which he had thought proper to reveal concerning her family, and, comparing them with such circumstances as the late Bianchi had related on the same subject, she perceived nothing that was contradictory between the two accounts. But she knew not even yet enough of her own story, to understand why Bianchi had been silent as to some particulars, which had just been disclosed. From Bianchi she had always understood, that her mother had married a nobleman of the duchy of Milan, and of the house of Marinella; that the marriage had been unfortunate; and that she herself, even before the death of the Countess, had been committed to the care of Bianchi, the only sister of that lady. <b>Of this event, or of her mother, Ellena had no remembrance; for the kindness of Bianchi had obliterated from her mind the loss and the griefs of her early infancy; and she recollected only the accident which had discovered to her, in Bianchi's cabinet, after the death of the latter, the miniature and the name of her father</b>. When she had enquired the reason of this injunction, Bianchi replied, that the degraded fortune of her house rendered privacy desirable; and answered her further questions concerning her father, by relating, that he had died while she was an infant. The picture, which Ellena had discovered, Bianchi had found among the trinkets of the departed Countess, and designed to present it at some future period to Ellena,<!-- Page 280--> when her discretion might be trusted with a knowledge of her family. This was the whole of what Signora Bianchi had judged it necessary to explain, though in her last hours it appeared that she wished to reveal more; but it was then too late.
(II.x, pp. 279-80)",,2013-06-04 20:09:53 UTC,20345,Reading,"""Of this event, or of her mother, Ellena had no remembrance; for the kindness of Bianchi had obliterated from her mind the loss and the griefs of her early infancy; and she recollected only the accident which had discovered to her, in Bianchi's cabinet, after the death of the latter, the miniature and the name of her father.""","",2013-06-04 20:09:53 UTC,Writing,6506
"Vol. II, Chap. x","","To the harassed spirits of Ellena the changing scenery was refreshing, and she frequently yielded her cares to the influence of majestic nature. <b>Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy</b>. He contemned the sweet illusions, to which other spirits are liable, and which often confer a delight more exquisite, and not less innocent, than any which deliberative reason can bestow.<br>
(II.x, p. 294)",,2013-06-04 20:16:02 UTC,20347,Reading,"""Over the gloom of Schedoni, no scenery had, at any moment, power; the shape and paint of external imagery gave neither impression or colour to his fancy.""","",2013-06-04 20:16:02 UTC,Impressions,6506
"Vol. III, Chap. i","","A few moments brought them to the spot, where, retired at a short distance among the woods that browed the hill, they observed the extensive remains of what seemed to have been a villa, and which, from the air of desolation it exhibited, Schedoni would have judged to be wholly deserted, had he not already seen a person enter. Wearied and exhausted, he determined to ascertain whether any refreshment could be procured from the inhabitants within, and the party alighted before the portal of a deep and broad avenue of arched stone, which seemed to have been the grand approach to the villa. Over this majestic portal rose the light boles and tall heads of aloes; while the Indian-fig threw its broad leaves in many a luxuriant cluster among the capitals and rich ornaments below. The entrance was obstructed by fragments of columns, and by the underwood that had taken root amongst them. The travellers, however, easily overcame these interruptions: but, as the avenue was of considerable extent, and as its only light proceeded from the portal, except what a few narrow loops in the walls admitted, they soon found themselves involved in an obscurity that rendered the way difficult, and Schedoni endeavoured to make himself heard <!--Page 303--> by the person he had seen. The effort was unsuccessful, but, as they proceeded, a bend in the passage shewed a distant glimmering of light, which served to guide them to the opposite entrance, where an arch opened immediately into a court of the villa. Schedoni paused here in disappointment, for every object seemed to bear evidence of abandonment and desolation; and he looked, almost hopelessly, round the light colonnade which ran along three sides of the court, and to the palmetos that waved over the fourth, in search of the person, who had been seen from the road. No human figure stole upon the vacancy; yet the apt fears of Ellena almost imaged the form of Spalatro gliding behind the columns, and she started as the air shook over the wild plants that wreathed them, before she discovered that it was not the sound of steps. <b>At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind</b>.<br>
(III.i, pp. 302-3)",,2013-06-04 20:19:56 UTC,20350,Reading,"""At the extravagance of her suspicions, however, and the weakness of her terrors, she blushed, and endeavoured to resist that propensity to fear, which nerves long pressed upon had occasioned in her mind.""","",2013-06-04 20:19:56 UTC,"",6506
"Vol. III, Chap. iii","","At the palace he was told, that the Marchesa was at one of her villas on the bay; and he was too anxious not to follow her thither immediately. This delightful residence was situated on an airy promontory, that overhung the water, and was nearly embosomed among the woods, that spread far along the heights, and descended, with great pomp of foliage and colouring, to the very margin of the waves. It seemed scarcely possible that misery could inhabit so enchanting an abode; yet the Marchesa was wretched amidst all these luxuries of nature and art, which would have perfected the happiness of an innocent mind! <b>Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation</b>.<br>
(III.iii, p. 337)",,2013-06-04 20:26:42 UTC,20354,Reading,"""Her heart was possessed by evil passions, and all her perceptions were distorted and discoloured by them, which, like a dark magician, had power to change the fairest scenes into those of gloom and desolation.""","",2013-06-04 20:26:42 UTC,Inhabitants and Optics,6506
"Vol. III, Chap. v","","Satisfied with this conclusion, he again laid his head on his pillow of straw, and soon sunk into a slumber. <b>The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him</b>. Vivaldi, on perceiving the figure of this unknown, felt, perhaps, nearly the same degrees of awe, curiosity, and impatience, <!--Page 368--> that he would have suffered, had he beheld the substance of this shadow. The monk, whose face was still shrouded, he thought advanced, till, having come within a few paces of Vivaldi, he paused, and, lifting the awful cowl that had hitherto concealed him, disclosed - not the countenance of Schedoni, but one which Vivaldi did not recollect ever having seen before! It was not less interesting to curiosity than striking to the feelings. Vivaldi at the first glance shrunk back; - something of that strange and indescribable air, which we attach to the idea of a supernatural being, prevailed over the features; and the intense and fiery eyes resembled those of an evil spirit rather than of a human character. He drew a poniard from beneath a fold of his garment, and, as he displayed it, pointed with a stern frown to the spots which discoloured the blade; Vivaldi perceived they were of blood! He turned away his eyes in horror, and, when he again looked round in his dream, the figure was gone.<br>
(III.v, pp. 367-8)",,2013-06-04 20:37:58 UTC,20362,Reading,"""The subject of his waking thoughts still haunted his imagination, and the stranger, whose voice he had this night recognized as that of the prophet of Paluzzi, appeared before him.""","",2013-06-04 20:37:58 UTC,"",6506
