text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above","","Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","",,2004-08-09 00:00:00 UTC,3235,2011-06-14 13:10:20 UTC,"&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""",8487,Matthew 2:6
"The cousins met, what pass'd with Gwyn was told:<BR>""Alas!"" the Doctor said, ""how hard to hold<BR><b>""These easy minds, where all impressions made<BR>""At first sink deeply, and then quickly fade;</b><BR>""For while so strong these new-born fancies reign,<BR>""We must divert them, to oppose is vain:<BR>""You see him valiant now, he scorns to heed<BR>""The bigot's threat'nings or the zealot's creed;<BR>""Shook by a dream, he next for truth receives<BR>""What frenzy teaches, and what fear believes;<BR>""And this will place him in the power of one<BR>""Whom we must seek, because we cannot shun.""","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,6285,2009-09-14 19:47:30 UTC,"","""These easy minds, where all impressions made / At first sink deeply, and then quickly fade""",16627,""
"Our Poet hurried on, with wish to fly,<BR>From all mankind, to be conceal'd, and die.<BR>Alas! what hopes, what high romantic views<BR>Did that one visit to the soul infuse,<BR>Which, cherish'd with such love, 'twas worse than death to lose!<BR>Still he would strive, though painful was the strife,<BR>To walk in this appointed road of life;<BR>On these low duties duteous he would wait,<BR>And patient bear the anguish of his fate.<BR>Thanks to the Patron, but of coldest kind,<BR>Express'd the sadness of the Poet's mind;<BR>Whose heavy hours were pass'd with busy men,<BR>In the dull practice of th' official pen;<BR>Who to Superiors must in time impart<BR>(The custom this) his progress in their art:<BR>But, so had grief on his perception wrought,<BR>That all unheeded were the duties taught;<BR>No answers gave he when his trial came,<BR>Silent he stood, but suffering without shame;<BR><b>And they observed that words severe or kind<BR>Made no impression on his wounded mind:</b><BR>For all perceived from whence his failure rose,<BR>Some grief whose cause he deign'd not to disclose.<BR>A soul averse from scenes and works so new,<BR>Fear ever shrinking from the vulgar crew;<BR>Distaste for each mechanic law and rule,<BR>Thoughts of past honour and a patron cool;<BR>A grieving parent, and a feeling mind,<BR>Timid and ardent, tender and refined:<BR>These all with mighty force the youth assail'd,<BR>Till his soul fainted, and his reason fail'd:<BR>When this was known, and some debate arose,<BR>How they who saw it should the fact disclose,<BR>He found their purpose, and in terror fled<BR>From unseen kindness, with mistaken dread.","","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,6286,2009-09-14 19:47:30 UTC,"","""And they observed that words severe or kind / Made no impression on his wounded mind""",16628,""
"<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?","","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,6287,2009-09-14 19:47:30 UTC,"","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""",16629,Posthumous Tales
<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>,"","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,6288,2009-09-14 19:47:30 UTC,"","""Survey these features--see if nothing there / May old impressions on your mind repair!""",16630,Posthumous Tales
"<b>The Captain's heart, although unused to melt,<BR>A strong impression from persuasion felt;</b><BR>His pride was soften'd by the prayers he heard,<BR>And then advantage in the match appear'd.","","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",Impression,,2005-05-15 00:00:00 UTC,6289,2009-09-14 19:47:30 UTC,"","""The Captain's heart, although unused to melt, / A strong impression from persuasion felt;""",16631,Posthumous Tales
"It was a clear frosty January day on which Mr Tulliver first came downstairs: the bright sun on the chestnut boughs and the roofs opposite his window had made him impatiently declare that he would be caged up no longer; he thought everywhere would be more cheery under this sunshine than his bedroom; for he knew nothing of the bareness below, which made the flood of sunshine importunate, as if it had an unfeeling pleasure in showing the empty places and the marks where well-known objects once had been. <b>The impression on his mind that it was but yesterday when he received the letter from Mr Gore was so continually implied in his talk, and the attempts to convey to him the idea that many weeks had passed and much had happened since then had been so soon swept away by recurrent forgetfulness, that even Mr Turnbull had begun to despair of preparing him to meet the facts by previous knowledge</b>. The full sense of the present could only be imparted gradually by new experience - not by mere words which must remain weaker than the impressions left by the old experience. This resolution to come downstairs was heard with trembling by the wife and children. Mrs Tulliver said Tom must not go to St Ogg's at the usual hour - he must wait and see his father downstairs: and Tom complied, though with an intense inward shrinking from the painful scene. The hearts of all three had been more deeply dejected than ever during the last few days. For Guest and Co. had not bought the mill: both mill and land had been knocked down to Wakem, who had been over the premises and had laid before Mr Deane and Mr Glegg, in Mrs Tulliver's presence, his willingness to employ Mr Tulliver, in case of his recovery, as a manager of the business. This proposition had occasioned much family debating. Uncles and aunts were almost unanimously of opinion that such an offer ought not to be rejected when there was nothing in the way but a feeling in Mr Tulliver's mind, which, as neither aunts nor uncles shared it, was regarded as entirely unreasonable and childish - indeed as a transferring towards Wakem of that indignation and hatred which Mr Tulliver ought properly to have directed against himself for his general quarrelsomeness and his special exhibition of it in going to law. Here was an opportunity for Mr Tulliver to provide for his wife and daughter without any assistance from his wife's relations, and without that too evident descent into pauperism which makes it annoying to respectable people to meet the degraded member of the family by the wayside. Mr Tulliver, Mrs Glegg considered, must be made to feel, when he came to his right mind, that he could never humble himself enough: for that had come which she had always foreseen would come of his insolence in time past 'to them as were the best friends he'd got to look to.' Mr Glegg and Mr Deane were less stern in their views, but they both of them thought Tulliver had done enough harm by his hot-tempered crotchets, and ought to put them out of the question when a livelihood was offered him: Wakem showed a right feeling about the matter - he had no grudge against Tulliver. Tom had protested against entertaining the proposition: he shouldn't like his father to be under Wakem; he thought it would look mean-spirited; but his mother's main distress was the utter impossibility of ever 'turning Mr Tulliver round about Wakem' or getting him to hear reason - no, they would all have to go and live in a pigsty on purpose to spite Wakem who spoke so as nobody could be fairer. Indeed, Mrs Tulliver's mind was reduced to such confusion by living in this strange medium of unaccountable sorrow, against which she continually appealed by asking, 'O dear, what have I done to deserve worse than other women?' that Maggie began to suspect her poor mother's wits were quite going. 'Tom,' she said, when they were out of their father's room together, 'we must try to make father understand a little of what has happened before he goes downstairs. But we must get my mother away. She will say something that will do harm. Ask Kezia to fetch her down, and keep her engaged with something in the kitchen.'
(pp. 267-9)","","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","",,2007-06-21 00:00:00 UTC,6430,2009-09-14 19:48:44 UTC,"","""The impression on his mind that it was but yesterday when he received the letter from Mr Gore was so continually implied in his talk, and the attempts to convey to him the idea that many weeks had passed and much had happened since then had been so soon swept away by recurrent forgetfulness, that even Mr Turnbull had begun to despair of preparing him to meet the facts by previous knowledge.""",17017,"Bk III, Chap. 8. Daylight on the Wreck"
"This they would sing, as a chorus, to words which to many would seem unmeaning jargon, but which, nevertheless, were full of meaning to themselves. <b>I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do</b>.<br>
(p. 14)","",Searching at UVa E-text Center,"",,2011-11-01 18:31:58 UTC,7126,2011-11-01 18:31:58 UTC,"","""I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do.""",19316,Chapter II
"Osw. <br>
Give not to them a thought. From Palestine <br>
We marched to Syria: oft I left the Camp, <br>
When all that multitude of hearts was still, <br>
And followed on, through woods of gloomy cedar, <br>
Into deep chasms troubled by roaring streams; <br>
Or from the top of Lebanon surveyed <br>
The moonlight desert, and the moonlight sea: <br>
<b>In these my lonely wanderings I perceived <br>
What mighty objects do impress their forms <br>
To elevate our intellectual being</b>; <br>
And felt, if aught on earth deserves a curse, <br>
'Tis that worst principle of ill which dooms <br>
A thing so great to perish self-consumed. <br>
--So much for my remorse! <br>
(p. 128)","","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.","",,2013-08-26 14:24:05 UTC,7659,2013-08-26 14:24:05 UTC,"","""In these my lonely wanderings I perceived / What mighty objects do impress their forms / To elevate our intellectual being.""",22611,""
"I left the woods for as good a reason as I went there. Perhaps it seemed to me that I had several more lives to live, and could not spare any more time for that one. It is remarkable how easily and insensibly we fall into a particular route, and make a beaten track for ourselves. I had not lived there a week before my feet wore a path from my door to the pond-side; and though it is five or six years since I trod it, it is still quite distinct. It is true, I fear that others may have fallen into it, and so helped to keep it open. <b>The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.</b> How worn and dusty, then, must be the highways of the world, how deep the ruts of tradition and conformity! I did not wish to take a cabin passage, but rather to go before the mast and on the deck of the world, for there I could best see the moonlight amid the mountains. I do not wish to go below now.","",Reading,"",,2023-09-11 16:27:45 UTC,8363,2023-09-11 16:27:45 UTC,"","""The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.""",25330,""
