dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-06-01 00:00:00 UTC,"","Reading Earl R. Wasserman's ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 442. Confirmed in ECCO.","",2008-12-03,5903,2014-03-08 18:12:07 UTC,15670,"[...] In his endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not unfrequently obscure; but even when obscure, the reader who possesses congenial feelings is not ill pleased to find his faculties put upon the stretch in the search of those sublime ideas which are apt, from their shadowy nature, to elude the grasp of the mind.<br>
(p. vii.)","In William Collins's ""endeavours to embody the fleeting forms of mind, and clothe them with correspondent imagery, he is not infrequently obscure.""",""
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold""  in HDIS (Prose)",Refinement,,6116,2009-09-14 19:45:54 UTC,16159,"But not alone thus acted Scipio's soul;<BR>The same intrepid thoughts inspired the whole.<BR>When Varro to the capital returned;<BR>Whose valour had with warmth destructive burned;<BR>All orders in procession met the chief;<BR>Eager to pour into his mind relief;<BR>Thanked him for bravely bearing Fate's harsh doom;<BR>""For not despairing of imperial Rome!""<BR>What was the consequence?--Rome's empire rose<BR>On the vast ruins of her Punic foes;<BR>Great deeds achieved; and greater still designed;<BR><b>For pressure but new-springs the generous mind;<BR>As gold by Vulcan's torture is refined.</b>","<i>""</i>For pressure but new-springs the generous mind; /As gold by Vulcan's torture is refined.""",<BR>
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry","",,6119,2009-09-14 19:45:55 UTC,16162,"HERE lies of Burke the cold, inactive clay;<BR>His soul exulting in perpetual day:<BR>With universal genius born to shine;<BR>All themes, at once to strengthen, and refine;<BR>Science, in aid of fancy, to engage;<BR>And pour it, softened, on his ardent page.<BR>Survey the beauties of his classick mind;<BR>The critick leaves Longinus far behind.<BR>Hear the great legislator plead the cause<BR>Of instituted; of eternal laws;<BR>Oppression, and rapacity submit<BR>To matchless reason; eloquence, and wit.<BR><b>See, while his thunders iron hearts assail,<BR>The tyrants of each hemisphere turn pale!</b>","<i>""</i>See, while his thunders iron hearts assail, / The tyrants of each hemisphere turn pale!""",<BR>
"",2005-04-07 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,6135,2009-09-14 19:45:59 UTC,16186,"Ev'n when we first set eye upon this youth<BR> We thought his face trick'd out by our good stars<BR> To fit our long-meant purpose. He shall wed<BR> Our niece; shall pass on her for Denmark's prince.<BR><b> His youth, his comeliness, his country too,<BR> Will stamp him very Curan in her heart;</b><BR> And, married to an alien and a peasant,<BR> Where then will be her royalty? But first<BR> I must dismiss Earl Oswald. He is honest,<BR> And has, what oft is found with honesty,<BR> A hot and credulous spirit, which we found<BR> Easy to practise on to his son's ruin,<BR> Who had that stubborn and rebellious bearing,<BR> We fear'd might after harm us. But in this,<BR> Were we to make the old earl privy to it,<BR> He ne'er would meet our wishes: he shall go<BR> Envoy to Denmark; but my arts will fail me,<BR> If e'er he living lands on Denmark's shore.<BR> What ho! who waits there? is Lord Oswald come?",""" His youth, his comeliness, his country too, / Will stamp him very Curan in her heart""",""
Eye,2005-05-11 00:00:00 UTC,"","Searching  in HDIS (Poetry); found again ""mind"" and ""eye""",Mind's Eye,,6135,2009-09-14 19:45:59 UTC,16187,"SEW.<BR>Hapless youth!<BR>Have I then all in vain pour'd on thine ear<BR>The love of honour, that, with virtuous thirst,<BR>Still drank it gladly? <b>Has my moral pencil<BR>So oft portray'd the forms of truth and falshood,<BR>In their just lineaments, to thy mind's eye</b>;<BR>And hast thou lov'd the one, and scorn'd the other,<BR>Unbid, save by the voice that bade within?<BR>Thou know'st thou hast; say then, shall one example,<BR>Base as it is, and as thou feel'st it is,<BR>Undo?--","""Has my moral pencil / So oft portray'd the forms of truth and falshood, / In their just lineaments, to thy mind's eye""",""
"",2005-05-11 00:00:00 UTC,"","Searching ""mind"" and ""line""  in HDIS (Poetry)","",,6135,2009-09-14 19:45:59 UTC,16188,"<u>[1]</u>This to obtain, let taste with judgment join'd<BR><b>The future whole infix upon thy mind;</b><b><BR></b><b>Be there each line in truth ideal drawn,</b><BR>Or ere a colour on the canvass dawn;<BR>Then as the work proceeds, that work submit<BR>To sight instinctive, not to doubting wit;<BR><u>[2]</u>The eye each obvious error swift descries,<BR>Hold then the compass only in the eyes.","""The future whole infix upon thy mind; / Be there each line in truth ideal drawn""","&bull;Footnote 1 is ""LXI. The Original must be in the head, and the Copy on the cloth."" 2. is ""LXIII. The Compass to be in the eyes."""
Mirror,2005-06-28 00:00:00 UTC,Miscellanies,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""breast""","",,6136,2013-08-23 18:12:18 UTC,16189,"For, know, each academic duty paid,<br>
Soon will he haste to his paternal shade;<br>
There, fraught (great task) with Reason's nerve to tame<br>
That hydra of the soul the thirst of fame;<br>
<b>His youthful breast, by years mature refin'd,<br>
May shine the mirror of thy blameless mind,</b><br>
And, free from public, as domestic, strife,<br>
Slide thro' the tranquil stream of private life;<br>
Yet, still alive to ev'ry social call,<br>
Glow with that charity, which feels for all.","""His youthful breast, by years mature refin'd, / May shine the mirror of thy blameless mind.""",""
Metal,2005-07-19 00:00:00 UTC,III. 2.,"Searching ""passion"" and ""dross"" in HDIS (Poetry)",Refinement,,6137,2010-12-30 23:31:13 UTC,16190,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.","""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""","<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
Inhabitants,2013-06-13 16:05:17 UTC,"",Reading,"",,7430,2013-06-13 16:05:17 UTC,20621,"Sonnet LXIV.<br>
Written at Bristol in the Summer of 1794<br>
<br>
Here from the restless bed of lingering pain<br>
The languid sufferer seeks the tepid wave, <br>
And feels returning health and hope again<br>
Disperse ""the gathering shadows of the grave!"" <br>
And here romantic rocks that boldly swell,<br>
Fringed with green woods, or stain'd with veins of ore, <br>
Call'd native Genius forth, whose Heav'n-taught skill<br>
Charm'd the deep echos of the rifted shore. <br>
But tepid waves, wild scenes, or summer air,<br>
Restore they palsied Fancy, woe-deprest? <br>
<b>Check they the torpid influence of Despair,<br>
Or bid warm Health re-animate the breast; <br>
Where Hope's soft visions have no longer part, <br>
And whose sad inmate--is a broken heart?</b>","""Check they the torpid influence of Despair, / Or bid warm Health re-animate the breast; / Where Hope's soft visions have no longer part, / And whose sad inmate--is a broken heart?""",""
Impressions,2013-06-13 16:08:18 UTC,"",Reading,"",,7431,2013-06-13 16:08:18 UTC,20622,"Sonnet LXXVI.<br>
To a Young Man Entering the World<br>
<br>
Go now, ingenuous Youth!--The trying hour<br>
Is come: The World demands that thou shouldst go <br>
To active life: There titles, wealth and power<br>
May all be purchas'd--Yet I joy to know <br>
Thou wilt not pay their price. <b>The base controul <br>
Of petty despots in their pedant reign <br>
Already hast thou felt;--and high disdain <br>
Of Tyrants is imprinted on thy soul</b>--<br>
Not, where mistaken Glory, in the field <br>
Rears her red banner, be thou ever found; <br>
But, against proud Oppression raise the shield <br>
Of Patriot daring--So shalt thou renown'd<br>
For the best virtues <em>live</em>; or that denied <br>
May'st die, as Hampden or as Sydney died!<br>
","""The base controul / Of petty despots in their pedant reign / Already hast thou felt;--and high disdain / Of Tyrants is imprinted on thy soul.""",""
