dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2014-03-12 04:29:21 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:29:21 UTC,23608,"EDITHA.<br>
So may he still!<br>
Raimond scorn Edward! and thou, Edward, know<br>
That all my native hate is but suspended--<br>
--<b>My mind's in equipoise, ready alike<br>
To hold thee as my Lover, or my Foe!</b><br>
(p. 10)","""My mind's in equipoise, ready alike / To hold thee as my Lover, or my Foe!""",""
"",2014-03-12 04:39:01 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:39:01 UTC,23616,"EDITHA.<br>
Hah, my good Lord!<br>
You know not our deceitful, dang'rous sex!<br>
<b>Those minds imbued by vice, with deepest stains,<br>
Are often mask'd in forms almost divine--<br>
Deck'd forth in words, and looks, that Virtue's self<br>
Might challenge for her own.</b> Such is Albina;<br>
Such did Albina to her Lord appear:<br>
What cause, save that, sent him to Palestine?<br>
Why went he there, for honourable death,<br>
But that her faults did surfeit him of life?<br>
(p. 46)","""Those minds imbued by vice, with deepest stains, / Are often mask'd in forms almost divine-- / Deck'd forth in words, and looks, that Virtue's self / Might challenge for her own.""",""
"",2014-03-12 04:40:45 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:40:45 UTC,23618,"GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?<br>
<br>
EGBERT.<br>
<b>If right I read, your mind in balance hangs<br>
'Twixt the opposing principles of good<br>
And ill.</b> Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)","""If right I read, your mind in balance hangs / 
'Twixt the opposing principles of good / 
And ill.""",""
"",2014-07-23 19:49:35 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:49:35 UTC,24225,"""Perhaps never, Sir,--if you torment me thus.""<br>
""<b>Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!</b>--Indeed, I cannot endure such displeasure.""<br>
Then, Sir, you must not provoke it. Pray leave me directly.""<br>
(I, p. 196)","""Never! O Miss Anville, how cruel, how piercing to my soul is that icy word!""",""
"",2014-07-23 20:03:18 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:03:18 UTC,24233,"But Mr. Branghton and his son suffered me not to pass through their shop with impunity; they insulted me grossly, and threatened me with imprisonment, if I did not immediately satisfy their demands. <b>Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.</b><br>
(II, p. 36)","""Stung to the soul, I bid them have but a day's patience, and flung from them, in a state of mind too terrible for description.""",""
"",2014-07-23 20:06:48 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:06:48 UTC,24238,"<b>I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it</b>,--but I cannot succeed; for, added to the humiliating feelings which so powerfully oppress me, I have yet another cause of concern;--alas, my dear Maria, I have broken the tranquility of the best of men!<br>
(II, p. 75)","""I would fain encourage more chearful thoughts, fain drive from my mind the melancholy that has taken possession of it.""",""
"",2014-07-23 20:15:50 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:15:50 UTC,24245,"I mean not to depreciate the merit of Lord Orville, who, one mysterious instance alone excepted, seems to have deserved the idea you formed of his character; <b>but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.</b><br>
(II, p. 144)","""but it was not time, it was not the knowledge of his worth, obtained your regard; your new comrade had not patience to wait any trial; her glowing pencil, dipt in the vivid colours of her creative ideas, painted to you, at the moment of your first acquaintance, all the excellencies, all the good and rare qualities, which a great length of time, and intimacy, could alone have really discovered.""",""
"",2014-07-23 20:24:04 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:24:04 UTC,24251,"Tears and sighs seemed to choak him!--and waving his hand, he would have left me,--but, clinging to him, ""Oh, Sir,""<br>
cried I, ""will you so soon abandon me?--am I again an orphan?--oh my dear, my long-lost father, leave me not, I beseech you! take pity on your child, and rob her not of the parent she so fondly hoped would cherish her!""<br>
<br>
<b>""You know not what you ask,"" cried he; ""the emotions which now rend my soul are more than my reason can endure: suffer me, then, to leave you,--impute it not to unkindness, but think of me as well as thou canst.</b>--Lord Orville has behaved nobly;--I believe he will make thee happy.""<br>
(II, p. 259)","""'You know not what you ask,' cried he; 'the emotions which now rend my soul are more than my reason can endure: suffer me, then, to leave you,--impute it not to unkindness, but think of me as well as thou canst.'""",""
Impressions,2014-08-02 18:56:32 UTC,"",Searching in LION,"",,5535,2014-08-02 18:56:32 UTC,24385,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",""
"",2014-08-02 18:59:31 UTC,"",Searching in LION,"",,5535,2014-08-02 18:59:31 UTC,24389,"After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)","""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""",""
