dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-09-01 00:00:00 UTC,"",Searching judge and passion in HDIS (Poetry),"",,5331,2009-09-14 19:40:34 UTC,14312,"VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>","A judge may sit serene ""Above all mists of passion""",&bull;I've included twice: Judge and Mist
"",2004-11-16 00:00:00 UTC,"Act III, scene iii",Searching in HDIS (Drama),Inner and Outer,,5508,2009-09-14 19:41:46 UTC,14737,"SIR WILL.<b><BR></b><i> (aside to L. Will.)<BR><BR></i>When directed to a man of fashion, Lady Willway--Yes, yes, your Lordship has the advantage there; but you have not seen my daughter yet, my Lord?<BR><BR>L. RAM.<i><BR></i>Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart.<BR><BR>L. WILL.<i><BR></i>I will send her this instant, my Lord.<BR><BR><i>Exit.<BR><BR></i>SIR WILL.<i><BR></i>She will make you the best wife in the world, considering that oeconomy among women is now almost extinct, as being no part of their damn'd fashions; for now, instead of the Whole Duty of Woman, here is your Toilette of Flora, and for the Common Prayer-Book they read your play-books and romances, that are enough to turn all the female brains in the kingdom, though indeed, <b>if we may judge  the inside of their heads by that without, they are confused enough of all conscience</b>.<BR><BR>L. RAM.<i><BR></i>Ha! ha! ha! So Sir William, you can't see the use of this metamorphoses, but to draw money out of your purse to maintain pride and demolish cookery--whereas it is the support of the nation, its the bread of the poor, and the pleasure of the rich; its life to the dead, and spirits to the living; it makes old people young, and young people old; and renders barbers and taylors useful members of society, when otherwise they would be good for nothing, ha! ha! ha!","If we may judge the inside of fashionable ladies' heads ""by that without, they are confused enough of all conscience""",""
Impression,2005-04-11 00:00:00 UTC,"Act V, scene vi","Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5547,2009-09-14 19:42:02 UTC,14827,"RECHA.<BR>I am indeed. My father has so little fondness for cold books, which stamp but dead impressions on the mind.","Cold books ""stamp but dead impressions on the mind""",""
Beasts,2012-06-29 16:21:52 UTC,"Act I, Scene i","Searching ""heart"" and ""bird"" in HDIS (Drama)","",,5508,2012-06-29 16:26:50 UTC,19815,"COURTNEY.<br>
Here is likely to be a pretty conclusion to this affair; yet what pleases me in some measure is, the fortitude of Almira, in bearing so slightly the capricious humours of her father, who but yesterday was fully determined on our union--to-day, on a foolish pretence, has banished me his house. There is certainly no accounting for those whims in mankind, though I may answer for it by my own folly in attempting to deceive him--yet it was absolutely necessary, the concealing my real name and residence, by assuming a fictitious character, least my uncle should have found me out, and at once put a final stop to my happiness--would but parents and guardians consider the folly and absurdity there is in managing us contrary to our inclinations, they would not attempt to make us so wretched.<br>
<br>
AIR II.<br>
<br>
[Tho' prudence may press me.]<br>
<br>
<em>Ah! why does the heart a feeling discover,<br>
If yielding to duty our passions must stray;<br>
Teasing the soul of the unhappy lover,<br>
All hopes of his blisses are fled far away.<br>
<b>While with our duty affections contending,<br>
The heart like a bird to its nestling will fly,<br>
And when by the weight of a parent its bending,<br>
Yet wishes while constant to break and to die.<br>
Like a bird in a snare, of its freedom bereft,<br>
Still hoping and wishing releasement again,<br>
'Till clos'd in the cage the flutterer is left<br>
To pant and to sigh for its freedom in vain</em></b>.<br>
<br>
I think it impossible, after the care I have taken to deceive Sir William, that he should have discovered who I am, and I yet hope Almira's true to her love.<br>
<br>
<em>O love, thou dear sweet tyrant of the soul,<br>
Where you possess you must engross the whole</em>.<br>
(I.i)","The heart like a bird to its nestling will fly, / And when by the weight of a parent its bending, / Yet wishes while constant to break and to die. / Like a bird in a snare, of its freedom bereft, / Still hoping and wishing releasement again, / 'Till clos'd in the cage the flutterer is left / To pant and to sigh for its freedom in vain.""",""
"",2013-08-28 02:48:11 UTC,"",ECCO-TCP,"",,7660,2013-08-28 02:48:11 UTC,22612,"RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)","""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",""
"",2013-09-08 19:26:57 UTC,"","Searching ""mind"" and ""snow"" in ECCO-TCP","",,5412,2013-09-08 19:27:23 UTC,22697,"Mr. LAMB.<br>
Then all is over!--break heart-strings, break at once, and end this miserable being!--<br>
<br>
[<em>walking about disorder'd</em>]<br>
--Yet, 'tis, it must be false!--<b>Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted</b>--No, my child you cou'd not, wou'd not sell your innocence, nor part with that jewel of inestimable price!<br>
(p. 59)","""Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted.""","FROM ECCO-TCP, not LION"
"",2014-03-12 04:29:21 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:29:21 UTC,23608,"EDITHA.<br>
So may he still!<br>
Raimond scorn Edward! and thou, Edward, know<br>
That all my native hate is but suspended--<br>
--<b>My mind's in equipoise, ready alike<br>
To hold thee as my Lover, or my Foe!</b><br>
(p. 10)","""My mind's in equipoise, ready alike / To hold thee as my Lover, or my Foe!""",""
"",2014-03-12 04:39:01 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:39:01 UTC,23616,"EDITHA.<br>
Hah, my good Lord!<br>
You know not our deceitful, dang'rous sex!<br>
<b>Those minds imbued by vice, with deepest stains,<br>
Are often mask'd in forms almost divine--<br>
Deck'd forth in words, and looks, that Virtue's self<br>
Might challenge for her own.</b> Such is Albina;<br>
Such did Albina to her Lord appear:<br>
What cause, save that, sent him to Palestine?<br>
Why went he there, for honourable death,<br>
But that her faults did surfeit him of life?<br>
(p. 46)","""Those minds imbued by vice, with deepest stains, / Are often mask'd in forms almost divine-- / Deck'd forth in words, and looks, that Virtue's self / Might challenge for her own.""",""
"",2014-03-12 04:40:45 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:40:45 UTC,23618,"GONDIBERT.<br>
Issue! 'tis well—'tis well. Leave me, good Egbert!<br>
Oh! 'tis too much—this is too keen a stroke!<br>
How shall I steer me in this fatal tempest?<br>
Confess my wiles?—Horror! leave me, I say—<br>
Why stand'st thou thus, with such exploring eyes,<br>
As if thou'dst read the workings of my brain?<br>
<br>
EGBERT.<br>
<b>If right I read, your mind in balance hangs<br>
'Twixt the opposing principles of good<br>
And ill.</b> Between these two the Pow'r that made us,<br>
Bestow'd free-will to chuse: Oh, let me then<br>
Direct your choice! Let him, whose tongue inspir'd<br>
The early love of virtue, once more--<br>
(p. 64)","""If right I read, your mind in balance hangs / 
'Twixt the opposing principles of good / 
And ill.""",""
Rooms,2014-10-19 03:32:03 UTC,"","Searching ""mind"" and ""cabinet"" in ECCO-TCP","",,8034,2014-10-19 03:32:03 UTC,24464,"EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)","""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""",""
