dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-03 00:00:00 UTC,"","Searching ""heart"" and ""sterling"" in HDIS (Poetry)","",2011-07-19,6034,2011-07-19 18:53:11 UTC,16017,"Hence thy deluded votaries shower<br>
Indignant curses on thy power:<br>
Hence fools are creatures of thy smile;<br>
Thy favourites oft the base and vile:<br>
<b>And oft thy prostituted wheel<br>
Turns to enrich a heart of steel;</b><br>
Or some unsocial, sordid elf,<br>
Who has no idol but himself;<br>
Or points the prize to some State knave,<br>
Or Fashion's fool, or Passion's slave:<br>
Yet when the Good thy help invoke,<br>
That cruel wheel receives a spoke;<br>
Or whirls from Virtue far away,<br>
And leaves soft Beauty to decay.<br>
Yes, Goddess! hence it is we shower<br>
Indignant curses on thy power!","""And oft thy prostituted wheel / Turns to enrich a heart of steel.""",""
Metal,2005-06-12 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,6033,2009-09-14 19:45:26 UTC,16018,"The youth arrived, when o'er the northern main<BR>The lovely form of Liberty is seen.<BR>A heavenly splendour, and unfading grace,<BR>Flashed from her eyes, and wandered in her face;<BR>Her lovely skin the varied beauty shews,<BR>Of the white lilly, and the blushing rose.<BR>Justice around her spreads her awful reign,<BR>And Innocence, in white robes, neatly plain,<BR>Smiles life away; when sweet Fidelity,<BR>With sister Modesty, completes the joy.<BR>There Science stands, in endless pleasure clad,<BR>Eternal laurels flourish on her head.<BR>Each Muse, a lovely choir! around her sings,<BR>And gnawing Care th&eacute;re drops the pointless stings.<BR>Oppression, ghastly shade! her presence flies;<BR>The trembling tyrant veils his coward eyes,<BR>When clad in wrath, and law-maintaining arms,<BR>The goddess shines in more than mortal charms.<BR>Majestically slow descends the fair;<BR>Her snow-white robe swims on the placid air,<BR>And on the royal head conspicuous stood,<BR>With courage keen, and dauntless fortitude.<BR>She raised her voice; the rocks re-echo round;<BR>The embattled English tremble at the sound.<BR>Thrice call'd the power, and thrice the ocean rang,<BR>And from the starting horse the riders hang:<BR><b>When Courage, through the Scottish ranks confessed,<BR>With his immortal steel incased each breast.</b><BR>Each generous soul confess'd with ardent joy,<BR>I'll save my country, or revenged die.<BR>But more than all the youthful Hunter burns,<BR>Joy swells his breast, and vengeance stings by turns.<BR>Pain heaves his beating heart; his form, improved,<BR>Towers o'er the field, and as a god he moved.<BR>Terror, commixed with soul-attractive grace,<BR>Flashed from each feature of his manly face.","""When Courage, through the Scottish ranks confessed, / With his immortal steel incased each breast.""",""
"",2005-08-16 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6037,2009-09-14 19:45:26 UTC,16021,"I'm rich enough, now, I've a bull and a cow,<BR>  And, my celler, when empty, is fill'd again;<BR><b>I've a hole in my heart, you may through it drive a cart</b>,<BR>  And my breasts' like an old empty kilderkin.","""I've a hole in my heart, you may through it drive a cart""",""
Rooms,2005-08-29 00:00:00 UTC,"","Searching ""cell"" and ""brain"" in HDIS (Poetry)","",,6038,2009-09-14 19:45:26 UTC,16022,"Here Satan's myrmidons cornuted<BR>Found subjects to their purpose suited;<BR>And fell to work on their <i>worst ends</i>,<BR>Videlicet, their heads (for fiends,<BR>As well as scavengers, may boast<BR>Of sorriest trash they make the most.)<BR><b>There, as those cells they empty found<BR>Where brains in wiser pates abound,<BR>They fill'd them with mephitic gas<BR>From hell, which downward strove to pass,<BR>But, gaining exit through the throat,<BR>By leave of porter, Epiglott,<BR>Vented itself in fustian storm<BR>Rhetorical.</b> This, in due form<BR>Reduc'd, concentrated, and penn'd,<BR>They, by choice deputation, send<BR>To Consul grand:--which, e'er you read,<BR>Brief Invocation shall precede.","""There, as those cells [Satan's myrmidons] empty found / Where brains in wiser pates abound, / They fill'd them with mephitic gas / From hell, which downward strove to pass, / But, gaining exit through the throat, / By leave of porter, Epiglott, / Vented itself in fustian storm / Rhetorical.""",""
Rooms,2005-06-03 00:00:00 UTC,"","Searching ""heart"" and ""sterling"" in HDIS (Poetry)","",,6039,2009-09-14 19:45:27 UTC,16023,"""But how shall I the theme begin?<BR>Shall Slander<u>[1]</u>, with her tongue malign,<BR>First pour her venom o'er the page<BR>With more than d&aelig;mon's deadly rage?<BR>Shall she the marks of Heaven deface,<BR>The characters of Hell to trace?<BR>Shall she pervert each glowing thought,<BR>And swear that Head with mischief fraught?<BR><b>Shall she pronounce that generous Heart<BR>A store-room vile of selfish Art?</b><BR>Shall she, in Envy's colours, show,<BR>That e'en the Balms the Good bestow,--<BR>Balms which those smiling Cots adorn<u>[2]</u>,<BR>Where late prevail'd the wounding thorn,<BR>Where beat the rain, and blew the wind,--<BR>But prove some latent fraud behind?<BR>Though ev'ry fair and household Guest,<BR>Day's honest labour, evening's rest;<BR>The Parents' blissful smile and tear<BR>Exchang'd for meagre looks severe;<BR>And Village Virtue, that before,<BR>Indignant, shunn'd the Peasant's door,<BR>Leading to ev'ry deed obscene<BR>And vice of the polluted Green:<BR>The Cot now yield to kinder Powers,<BR>That round it twine Life's moral flowers;<BR>The buds and blossoms of the Soul,<BR>And Nature's charms to deck the whole;<BR>The Jess'mine fair, the Woodbine gay,<BR>And Children blooming sweet as they:--<BR>Oh, shall the Muse all these pass by,<BR>And all the good they bring deny?<BR>Shall she, with frantic Party Hate,<BR>From Tachbrook<u>[3]</u> to the Castle Gate<u>[4]</u>;<BR>Thence far diffused by many a maze,<BR>Where Malice, with Satanic gaze,<BR>Eyes the fair Eden with disdain,<BR>Where Virtue, Truth, and Beauty reign;<BR>Shall she pronounce all these a snare,<BR>Some <i>mighty ruin to prepare?</i>","""Shall she pronounce that generous Heart / A store-room vile of selfish Art?""",""
"",2005-11-26 00:00:00 UTC,"","Searching ""mirror"" and ""thought"" in HDIS (Poetry)","",,6040,2011-07-19 18:55:54 UTC,16024,"<b>Hampton! 'tis thus thy scenes I view,<BR>In Time and Mem'ry's mirror true</b>.<BR>Thy walnut-shade deep thought supplies,<BR>Thy very ruins school the Wise;<BR>And in thy solemn walks is seen,<BR>Tho' cut thro' one unvarying green,<BR>Calm Comtemplation,--Virtue's Friend,--<BR>The Soul at once to move and mend.","""Hampton! 'tis thus thy scenes I view, / In Time and Mem'ry's mirror true.""",""
Metal,2006-01-18 00:00:00 UTC,Supplementary Gleanings. Hampshire Station.,"Searching ""mind"" and ""cave"" in HDIS (Poetry)","",,6041,2009-09-14 19:45:27 UTC,16025,"So thine allotted station didst thou fill,<BR>And now art passed to thy peaceful grave,<BR>In age and honours ripe. Then not for thee<BR>Pour we the tear of sorrow; not with strains<BR>Like those despondent, which the Doric bard<u>[1]</u><BR>Wept for his Bion, do we tend on thee:<BR>For other hopes are ours, and other views,<BR>Brighter and happier scenes! No earthly chains<BR>Shall in this dreary prison-house confine<BR>Spirits of light; <b>nor shall the heav'n-born mind<BR>Oblivious linger in the silent cave<BR>Of endless hopeless sleep</b>. But as the Sun,<BR>Who drove his fierce and fiery-tressed steeds<BR>Glorious along the vault of heav'n, at length<BR>Sinks in the bosom of the western wave;<BR>Anon from forth the chambers of the east<BR>To run his giant course; so didst thou set,<BR>So mayst thou rise to glory!<BR><BR>","""[N]or shall the heav'n-born mind / Oblivious linger in the silent cave / Of endless hopeless sleep""",""
Eye,2006-04-17 00:00:00 UTC,Vol III,"Searching ""mind"" and ""eye""  in HDIS (Poetry)",Mind's Eye,,6043,2009-09-14 19:45:27 UTC,16027,"<b>When you, my Friend, in lucky hour,<BR>Bestow'd the sight-relieving power;<BR>A boon as useful as 'tis kind--<BR>Yet had no Eye but of the </b><i>mind</i><b>--<BR>Had I been deaf, and blind, and dumb,<BR>For half a century to come,<BR></b><i>That</i><b> Eye, in vision bright and clear,<BR>Would view your worth, and hold it dear</b>.<BR>But now, assisted by your gift,<BR>Which gives the Optic Nerves a lift--<BR>I see to tell you, till they sever,<BR>Or close in death--I'm yours for ever!","""When you, my Friend, in lucky hour, / Bestow'd the sight-relieving power; / A boon as useful as 'tis kind-- / Yet had no Eye but of the <i>mind</i>-- / Had I been deaf, and blind, and dumb, / For half a century to come, / <i>That</i> Eye, in vision bright and clear, / Would view your worth, and hold it dear""",""
"",2004-03-30 00:00:00 UTC,End of Second Book,HDIS: searching internal councils,Soliloquy,,6044,2009-09-14 19:45:28 UTC,16028,"So they, impatient for the Cambrian war,<BR> Foam mad'ning: while for Adelfrid they shout,<BR> Till with percussion of the beaten air<BR> The palace trembles. Red'wald hears astound:<BR> Nor ill divining the insidious cause,<BR> Ponders with painful doubt; and <b>with his breast<BR> Holds fearful council.</b> So a swarm of wasps,<BR> By hunger urg'd, around the industrious hive<BR> Throng martial, and, with brandish'd sting prepar'd,<BR> Breathe thro' their tiny horns the threatening blast<BR> Impetuous; while within the regal bee<BR> Fears for the foodful store, and, ere she calls<BR> Forth from their waxen cells and frugal toils<BR> The warlike train, debates, with quick consult,<BR> How wiseliest to repel impending woe.<BR><BR>","One may hold ""fearful council"" with his breast",""
"",2004-03-30 00:00:00 UTC,End of Second Book,HDIS: searching internal councils,Soliloquy,,6044,2009-09-14 19:45:28 UTC,16029,"So they, impatient for the Cambrian war,<BR> Foam mad'ning: while for Adelfrid they shout,<BR> Till with percussion of the beaten air<BR> The palace trembles. Red'wald hears astound:<BR> Nor ill divining the insidious cause,<BR> Ponders with painful doubt; and with his breast<BR> Holds fearful council. <b>So a swarm of wasps,<BR> By hunger urg'd, around the industrious hive<BR> Throng martial, and, with brandish'd sting prepar'd,<BR> Breathe thro' their tiny horns the threatening blast</b><BR><b> Impetuous; while within the regal bee<BR> Fears for the foodful store, and, ere she calls<BR> Forth from their waxen cells and frugal toils<BR> The warlike train, debates, with quick consult,<BR> How wiseliest to repel impending woe.</b>","Holding council in the breast is like the ""regal bee"" consulting before calling forth the ""warlike train"" ""from their waxen cells""",REVISIT
