theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-08-05 03:48:15 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5413,"<b>Madness ensu'd, while Reason fled her Throne,</b><br>
 And but by Intervals now faintly known;<br>
 Shut out from air and from the cheerful day,<br>
 (Wou'd I were shrouded a cold lump of clay!)<br>
 No Friend to share my Griefs, or soothe my Care,<br>
 My sole Companions Madness and Despair,<br>
 When maddest, happiest--Mem'ry then in vain,<br>
 Lost in a lab'rinth, darts the venom'd pain,<br>
 Ev'n Death, half scar'd to hear my uncouth cries,<br>
 At distance grins, and friendly aid denies.--",,14515,"",2004-07-27 00:00:00 UTC,"""Madness ensu'd, while Reason fled her Throne.""",Empire,""
"",2012-01-06 18:08:44 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",5415," In soul a hero, yet with bosom fram'd<br>
 &nbsp; Of softest Mold, the Royal <i>Ebor</i> shone,<br>
 For every kingly grace and virtue fam'd,<br>
 &nbsp; <b>Within each willing heart he rais'd his throne</b>;<br>
 Nor wonder <i>Oza</i>'s feeling pulse shou'd beat<br>
 For one, whom heaven's kind care had render'd all compleat.<br>
",2012-01-06,14518,"",2004-08-09 00:00:00 UTC,"""Within each willing heart [the Royal Ebor] rais'd his throne.""",Throne,"&bull;Ebor is the ancient king, here ""in ancient song renown'd."""
"",2009-09-14 19:41:08 UTC,"Searching in HDIS (Poetry); found again ""cell"" and ""breast""",5413,"Yes, Syren, yes, if black Ingratitude,<BR> (That rankest Fiend of Hell's detested brood,<BR> That pestilential prop of <i>Satan</i>'s throne,<BR> In whom all vices are compriz'd in one,<BR><i>Legion</i><b> of Sin! in Smiles delusive drest,<BR> Whose loathsome Cell's the grand Deceiver's breast)<BR> Has not already stamp'd you more than Fiend</b>,<BR> These lines shall your polluted heart-strings rend,<BR> Shall make ye groan, nay howl in sad despair,<BR> While Hell's remotest damn'd shall, tremblin",,14527,"",2005-04-11 00:00:00 UTC,"""<i>Legion</i> of Sin! in Smiles delusive drest, / Whose loathsome Cell's the grand Deceiver's breast""",Rooms,""
"",2009-09-14 19:41:08 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",5421,"<b>A deep impression on my mind<BR>This farewel scene has left behind</b>;<BR>Such scenes we no where now can boast,<BR>With paradise--such scenes are lost.",,14529,"",2005-05-16 00:00:00 UTC,"""A deep impression on my mind / This farewel scene has left behind""",Impression,""
"",2009-09-14 19:41:10 UTC,"Searching ""heart"" and ""cell"" in HDIS (Poetry)",5427,"""Grief, like a canker-worm at heart,<BR>  ""Had ravag'd from his inmost cell;<BR>""Despair had pierc'd her with his dart,<BR>  ""And Hope had sigh'd a last farewell.<BR>(ll. 61-4)<BR><BR>",,14537,Stanza 16,2005-08-16 00:00:00 UTC,"""'Grief, like a canker-worm at heart, / 'Had ravag'd from his inmost cell""",Rooms,&bull;I've included twice: Cell and Canker-Worm
"",2009-09-14 19:41:10 UTC,Searching in HDIS (Poetry),5427,"""Grief, like a canker-worm at heart,<BR>  ""Had ravag'd from his inmost cell;<BR>""Despair had pierc'd her with his dart,<BR>  ""And Hope had sigh'd a last farewell.<BR><BR>",,14538,"",2005-08-16 00:00:00 UTC,"""'Grief, like a canker-worm at heart, / 'Had ravag'd from his inmost cell;""","",&bull;I've included twice: Cell and Canker-Worm
"",2009-09-14 19:41:11 UTC,"Searching ""cell"" and ""brain"" in HDIS (Poetry)",5431,"Tho' stunn'd at first--with venom'd spite<BR>The Wasp soon wings his circling flight;<BR>He vows revenge, and on his foe,<BR>With sting high-brandish'd aims the blow:<BR>""Tyrant (he cries) what cou'd provoke<BR>""Without a cause, thy barb'rous stroke?<BR>""From want of food can it proceed?<BR>""Lions on Insects never feed:--<BR>""The reason's plain, thy cruel breast<BR>""Is with a <i>human</i> soul possest;<BR>""'Twas wantonness provok'd the deed,<BR>""To please your pride, ev'n Wasps must bleed;<BR>""But, Tyrant, take before I die<BR>""An injur'd Wasp's last legacy:""<BR>So said, he darts with rapid wing<BR>The nostrils of the shaggy King,<BR><b>To the extremest verge ascends,<BR>There all his waspish venom spends,<BR>And near the brain's monastic cell<BR>He pours his macerating spell</b>:<BR>The Tyrant roars, and o'er the plain,<BR>Drives wild in all the hell of pain;<BR>The forests tremble with his cries,<BR>Quick to his brain the venom flies,<BR>And raging mad, he tears, blasphemes, and dies.<BR>Thus bubble Pride and Cruelty,<BR>  Those pageant Tyrants of an hour,<BR>Are often forc'd to bend the knee,<BR>  Ev'n to a paltry Insect's power.",,14541,"",2005-08-29 00:00:00 UTC,"A wasp flies up a lion's nose and ""To the extremest verge ascends, / There all his waspish venom spends, / And near the brain's monastic cell / He pours his macerating spell""",Rooms,&bull;Wow. Quite a revolutionary sentiment. INTEREST. USE in Entry
"",2010-09-01 18:10:49 UTC,Searching in HDIS (Poetry),5432,"""How sweetly Women bill and coo!<BR>""How loving, tender, and how true!<BR>""No gall finds room within their breast,<BR>""<i>There</i> Turtle <i>Love</i> erects his nest;<BR>""Ev'n when they most displeas'd appear,<BR>""The Turtle's plaintive moan we hear.",,14542,"",2005-08-30 00:00:00 UTC,"""'How sweetly Women bill and coo! [...] 'No gall finds room within their breast, / <i>'There</i> Turtle <i>Love</i> erects his nest.""","",""
"",2009-09-14 19:41:12 UTC,Searching in HDIS (Poetry),5437,"Beneath this stone, now peaceful and at rest,<BR>Lies <i>Eve</i>, the first of mothers and the best;<BR>A wife so meek, so loving, and so true,<BR>Time ne'er again to Time's last hour shall view;<BR>Her children and her husband all her care,<BR>For them, more than herself, her daily pray'r:<BR>No idle Curiosity possest<BR>The spotless mansion of her Angel-breast;<BR>Free from all pride, her tongue was never known<BR>To falshood, malice, or to slander prone,<BR>But softest music on each accent hung,<BR>To calm her husband's soul, when anguish-stung;<BR><b>Her form was beauty's self, thro' which refin'd<BR>Shone, like a jewel chrystal-clos'd, her mind;</b><BR>""Grace was in all her steps, heav'n in her eye,<BR>""And all her soul was love and dignity.""<BR>To count her numerous virtues were as vain,<BR>As count the stars in yon ethereal plain:<BR>'Ere nine short Centuries below were given,<BR>Too good for earth, her soul was snatch'd to heav'n.--<BR>Poor weeping <i>Adam</i>, to her honor'd shade,<BR>Has caus'd this monument to be display'd,<BR>As an Example to succeeding times,<BR>That Truth shou'd reign in monumental Rhimes.",,14548,"",2006-04-17 00:00:00 UTC,"""Her form was beauty's self, thro' which refin'd / Shone, like a jewel chrystal-clos'd, her mind""","",""
Pathetic Fallacy,2011-07-30 19:52:01 UTC,Searching in HDIS (Drama),5508,"COURT.<i><br>
</i>To your arms, Sir William--I wish he may not have overheard us<br>
<br>
 [<i>aside</i>]<br>
<br>
--<b>Well Sir William, how go the stocks on?--How stands the mercury in the barometer?</b><br>
<br>
SIR WILL.<br>
<b>All on the elevation, madam, as if they kept time with my passion</b>.<br>
<br>
COURT.<br>
O Sir, the passions of you men of gallantry are so uncertain, they fall or elevate with any weather.",2011-07-30,14735,"Act III, scene iii",2004-11-10 00:00:00 UTC,"Stocks and mercury may stand ""All on the elevation, madam, as if they kept time with my passion.""","",""
