provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame.""",5925,"When the image of Colvill rushed, upon this occasion, on my thought, I almost started on my feet. <b>To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame</b>. His recognition of my person, his aversion to be seen, his ejaculation of terror and surprise on first hearing my voice, all contributed to strengthen my belief.<BR>(Part I, chapter 20, p. 401)",2003-07-18 00:00:00 UTC,2003-10-22,Mervyn discovers Colvill/Welbeck,"&bull;I have not created an entry for the image that rushes on Mervyn's thought (too obscure in reference). Should I? REVISIT.<BR>&bull;Mervyn may well stand for America. Brown supplies us with much talk of his constitution, his youthful naivete, his mental revolutions.<BR>&bull;No explicit reference to mind",2009-09-14 19:44:32 UTC,"","",15748
"Searching ""throne"" and ""heart"" in HDIS (Drama)","Virtue may fix ""her dearest throne within [one's] heart""",5929,"KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it.",2004-08-07 00:00:00 UTC,,"Act I, Scene xi",&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. ,2009-09-14 19:44:34 UTC,"","",15759
"Searching ""heart"" and ""empire"" in HDIS (Drama)"," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""",5931,"O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres.",2004-08-16 00:00:00 UTC,,Back Matter,&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) ,2009-09-14 19:44:34 UTC,"","",15761
"Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","""The judge of our court of conscience is the noblest soul I ever knew""",5932,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.",2004-10-13 00:00:00 UTC,,"Act I, scene ix","",2009-09-14 19:44:35 UTC,Court,"",15762
"Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)","""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""",5933,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.",2004-10-14 00:00:00 UTC,,"Act I, scene iii",&bull;It's not clear to me what sort of translation (if that's the right word) this is.,2009-09-14 19:44:35 UTC,Court,Head and Heart,15764
Searching HDIS (Drama),"""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""",5933,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)",2004-10-14 00:00:00 UTC,,"Act I, scene iii",&bull;It's not clear to me what sort of translation (if that's the right word) this is.,2014-02-22 05:10:21 UTC,"","",15766
Searching in HDIS (Drama),"""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",5933,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>",2005-04-25 00:00:00 UTC,,"Act II, scene ii",&bull;I've included twice: Law and Riot,2009-09-14 19:44:37 UTC,Inhabitants,"",15778
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",5952,"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!",2005-10-10 00:00:00 UTC,2006-09-27,"","&bull;I've included thrice: Ocean, Mirror, Empire",2013-08-23 18:26:39 UTC,Mirror,"",15800
Searching in Google Books,"""Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",7215,"[...] And these, ""O that I knew where I might find him! That I might come even to his seat! I would order my cause before him, and fill my mouth with arguments.""--In reading Rom. vii. also, the Spirit of God bore witness with my spirit, that it is my daily experience that I do delight in the law of God, after the inward man. <b>Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members</b>.<br>
(143-4)",2012-04-13 14:36:39 UTC,,"","",2012-04-13 14:36:39 UTC,"","",19686
"Reading Charles Shattuck's ""Drama as Promptbook"" in <u>The Stage and the Page: London's 'Wholeshow' in the Eighteenth-Century Theatre</u>, ed. G.W. Stone, Jr. (Berkeley: U of California Press, 1981), 190.
","""Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride.""",5931,"Rol.
Yet never was the hour of peril near, when to inspire them words were so little needed. My brave associates--partners of my toil, my feelings and my fame!--can Rolla's words add vigour to the virtuous energies which inspire your hearts?--No--you have judged as I have, the foulness of the crafty plea by which these bold invaders would delude you--Your generous spirit has compared as mine has, the motives, which, in a war like this, can animate their minds, and ours.--They , by a strange frenzy driven, fight for power, for plunder, and extended rule--we , for our country, our altars, and our homes.--- They follow an Adventurer whom they fear--and obey a power which they hate--we serve a Monarch whom we love--a God whom we adore.--Whene'er they move in anger, desolation tracks their progress!--Where'er they pause in amity, affliction mourns their friendship!--They boast, they come but to improve our state, enlarge our thoughts, and free us from the yoke of error!--<b>Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride</b>.--They offer us their protection--Yes, such protection as vultures give to lambs--covering and devouring them!--They call on us to barter all of good we have inherited and proved, for the desperate chance of something better which they promise.--Be <!--Page 23--> our plain answer this: The throne we honour is the people's choice--the laws we reverence are our brave Fathers' legacy--the faith we follow teaches us to live in bonds of charity with all mankind, and die with hope of bliss beyond the grave. Tell your invaders this, and tell them too, we seek no change; and, least of all, such change as they would bring us.<br>
(II.ii, pp. 22-3)",2013-05-17 14:47:51 UTC,,"Act II, scene ii",Shattuck notes Sheridan plagiarized the metaphor of the vultures and lambs from one of his own Parliamentary speeches (190).,2013-05-17 14:49:44 UTC,Fetters,"",20213
