updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2011-09-29 17:15:37 UTC,"""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""",2011-09-29 17:15:37 UTC,"Part I, Chap. i",5345,"",,"Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. ",19240,Searching in Google Books,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)",Fetters
2011-09-29 17:23:52 UTC,"""What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?""",2011-09-29 17:23:52 UTC,"Part I, Chap. ii, sect. 3",5345,"",,"",19241,Searching in Google Books,"Let it not be thought, that these objects and faculties of internal sensation are matters too evanescent to be attended to, or that their evidence is too weak to produce a steady and well-grounded conviction. They are more necessary to our happiness than even the powers and objects of external sense; yea, they are no less necessary to our existence. What can be of greater consequence to man, than his moral sentiments, his reason, his memory, his imagination? What more interesting, than to know, whether his notions of duty and of truth be the dictates of his nature, that is, the voice of God, or the positive institutions of men? <b>What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?</b> The generality of mankind, however ignorant of the received distinctions and explications of their internal powers, do yet by their conduct declare, that they feel their authority, and acknowledge their authenticity. Every instance of their being governed by a principle of moral obligation, is a proof of this. They believe, an action to be lawful in the sight of God; when they are conscious of a sentiment of lawfulness attending the performance of it: they believe a certain mode of conduct to be incumbent on them in certain circumstances, because a sentiment of duty arises in their mind, when they contemplate that conduct in relation to those circumstances.--""I ought to be grateful for a favour received. Why? Because my conscience tells me so. How do you know that you ought to do that of which your conscience enjoins the performance? I can give no further reason for it; but I <em>feel</em> that such is my duty."" [...]<br>
(I.ii.3, pp. 71-3)",Inhabitants
2013-07-01 16:47:33 UTC,"""Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels it to follow the path of nature and of truth.""",2013-07-01 16:47:33 UTC,"",7498,"",,"",21355,C-H Lion,"The proper office of JUDGMENT in composition, is to compare the ideas which imagination collects; to observe their agreement or disagreement, their relations and resemblances; <!--Page 9 --> to point out such as are of a homogeneous nature; to mark and reject such as are discordant; and finally, to determine the truth and utility of the inventions or discoveries which are produced by the power of imagination. This faculty is, in all its operations, cool, attentive, and considerate. It canvasses the design, ponders the sentiments, examines their propriety and connection, and reviews the whole composition with severe impartiality. <b>Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels <!--Page 10 --> it to follow the path of nature and of truth</b>.<br>
(pp. 8-10)",Inhabitants
2013-07-01 18:34:46 UTC,"""Nature supplies the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being 'things that are not,' and creates and peoples worlds of its own.""",2013-07-01 18:34:46 UTC,"",7498,"",,"",21395,C-H Lion,"We may add, that another effect of learning is, to ENCUMBER and OVERLOAD the mind of an original Poetic Genius. Indeed it has this effect upon the mind of every man who has not properly arranged its scattered materials, and who by thought and reflection has not ""digested into sense the motley meal."" But however properly arranged those materials may be, and however thoroughly digested this intellectual food, an original Genius will sometimes find an inconveniency resulting from it; for as no man can attend to and comprehend many different things at once, his mental faculties will in some cases be necessarily oppressed and overcharged with the immensity of his own conceptions, when weighed down by the additional load of learning. The truth is, a Poet of original Genius has very little occasion for the weak aid of Literature: he is self-taught. He comes into the world as it were completely accomplished. <b>Nature supplies <!--Page 282 --> the materials of his compositions; his senses are the under-workmen, while Imagination, like a masterly Architect, superintends and directs the whole. Or, to speak more properly, Imagination both supplies the materials, and executes the work, since it calls into being ""things that are not,"" and creates and peoples worlds of its own</b>. It may be easily conceived therefore, that an original Poetic Genius, possessing such innate treasure (if we may be allowed an unphilosophical expression) has no use for that which is derived from books, since he may be encumbered, but cannot be inriched by it; for though the chief merit of ordinary Writers may consist in arranging and presenting us with the thoughts of others, that of an original Writer will always consist in presenting us with such thoughts as are his own.<br>
(pp. 281-2)",Inhabitants
2014-06-19 16:35:33 UTC,"""This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.""",2014-06-19 16:35:33 UTC,"",7933,"",,"",23993,Reading,"On the contrary, if the man within condemns us, the loudest acclamations of mankind appear but as the noise of ignorance and folly, and whenever we assume the character of this impartial judge, we cannot avoid viewing our actions with his distaste and dissatisfaction. The weak, the vain, and the frivolous, indeed, may be mortified by the most groundless censure, or elated by the most absurd applause. Such persons are not accustomed to consult the judge within concerning the opinion which they ought to form of their own conduct. <b>This inmate of the breast, this abstract man, the representative of mankind, and substitute of the Deity, whom nature has constituted the supreme judge of all their actions is seldom appealed to by them.</b> They are contented with the decision of the inferiour tribunal. The approbation of their companions, of the particular persons whom they have lived and conversed with, has generally been the ultimate object of all their wishes. If they obtain this, their joy is compleat; and if they fail, they are entirely disappointed. [...]<br>
(pp. 208-9; cf. 130 in Liberty Fund ed.)",Court
2014-06-19 16:46:55 UTC,"""It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.""",2014-06-19 16:46:55 UTC,"",7933,"",,"",24002,Reading,"Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love. <b>It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.</b> It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)",Court and Inhabitants
2014-06-19 16:50:45 UTC,"""Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.""",2014-06-19 16:50:45 UTC,"",7933,"",,"",24006,Reading,"[...] But this is very far from being the case. <b>Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.</b><br>
(p. 219 in 2nd edition; cf. p. 141 in Liberty Fund ed.)",Court and Inhabitants
2016-03-11 17:25:05 UTC,"""Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.""",2016-03-11 17:25:05 UTC,"March 20, 1768",8132,"",,"How did I miss this when I was drafting my book! -- too bad for Rooms.<br>
META-METAPHORICAL",24872,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. <b>Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge.</b> This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.<br>
(pp. 137-8)",Rooms
2016-03-11 17:30:40 UTC,"""This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it.""",2016-03-11 17:27:01 UTC,"",8132,"",,"",24873,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. <b>This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it.</b> Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.<br>
(pp. 137-8)",Population
2016-03-11 17:30:00 UTC,"""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",2016-03-11 17:30:00 UTC,"",8132,"",,"",24874,"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)",Inhabitants
