theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Ruling Passion,"""Why dancing is his ruling passion.""",,"",2012-01-12 21:59:31 UTC,"Act I, scene i",5201,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)","Searching HDIS for ""ruling passion""",13991,2004-06-01 00:00:00 UTC,&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.
"Horace, Book I, Ode iii","""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""",,"",2009-09-14 19:39:43 UTC,Prologue,5201,"<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.","Searching ""heart"" and ""brass"" in HDIS (Drama)",14009,2005-06-03 00:00:00 UTC,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass"
"","One may fell Love's vengeful Shaft transfix her heart ""And yield to [it] the Empire of [her] Soul]",,"",2009-09-14 19:39:48 UTC,"Act I, scene v",5218,"MARIA<BR>Heigh ho! I begin to perceive I have play'd the Fool.<BR><BR><BR><i>AIR VIII.<BR><BR></i>[Bertoni.]<BR><BR><i>O Love, tyrannic God, whose fatal Dart<BR> Subdues all Nature to its proud Controul;<BR> </i><i>I feel thy vengefal Shaft transfix my Heart,<BR> And yield to thee the Empire of my Soul.</i><i><BR></i>","Searching ""empire"" and ""soul"" in HDIS (Drama)",14039,2004-08-11 00:00:00 UTC,""
"","""My Heart is my own / And a Stranger to Care""",,Inhabitants,2009-09-14 19:40:11 UTC,"Act I, scene v",5265,"2 REAP.<BR>Troth and so it will, and it won't get up at thy bidding again, but that shan't give me any uneasiness:<i><BR><BR>AIR I</i>X.<BR><BR><b>My Heart is my own<BR>And a Stranger to Care</b>,<BR>Content is my Throne,<BR>I sit without Fear.<BR>At Night I retire<BR>With Health and with Ease;<BR>The Lasses admire,<BR>And study to please.<BR>But if I don't find<BR>They'll please in their Part<BR>'T may fire the Mind,<BR>But shan't touch the Heart.","Searching ""heart"" and ""stranger"" in HDIS (Drama)",14176,2006-03-06 00:00:00 UTC,""
"","""She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors""",,"",2009-09-14 19:40:13 UTC,"Act III, scene i",5273,"HEN.<BR>Ay, then my disgrace is certain, 'tis publick, and perpetual infamy is my portion.--This the reward for all my cares!--my incessant torments! --daily cautions!--hourly admonitions! A man had better have to rule beasts of prey, than women--they have not half their designs--their cruelty--ingratitude! <b>She hath buried my heart in sorrow, and engraven dishonour on the tomb of her ancestors</b>.--She stole away!--her accomplices escaped!--and no means of revenge to be found! Oh! that creatures, which are but feathers in the scale of our enjoyments, shou'd add such weight to our anxieties and torments!",Searching in HDIS (Drama),14191,2005-03-09 00:00:00 UTC,""
"","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",2012-01-06,Inhabitants,2012-01-06 19:57:17 UTC,Act II,6224,"CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)","Found again searching ""mind"" and ""guest"" in HDIS (Poetry)",16499,2003-11-22 00:00:00 UTC,"&bull; I originally wondered: ""What category does guest belong to?"""
"","""Then fly from Shape to Shape, / Yet hope not to escape, / My Chains enclose your Heart.""",,Fetters,2011-07-28 20:35:35 UTC,"Act II, scene ix",5218,"AIR XXVI.<br>
[<i>Hasse</i>]<br>
Away, dissembling Lover!<br>
Your Project I discover,<br>
And see thro' all your Art:<br>
<b>Then fly from Shape to Shape,<br>
Yet hope not to escape,<br>
My Chains enclose your Heart</b>.<br>
(II.ix)","Searching ""heart"" and ""chain"" in HDIS (Drama)",19046,2011-07-28 20:35:35 UTC,""
"","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",,Fetters,2012-01-06 20:01:40 UTC,"Act I, Scene i",6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)","Searching ""bond"" and ""mind"" in HDIS (Poetry)",19386,2012-01-06 20:01:40 UTC,""
"","""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""",,Rooms,2014-08-10 07:40:53 UTC,"Act II, scene ii",8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",Searching in HDIS (Drama),24398,2014-08-10 07:40:53 UTC,""
"","""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",,Rooms,2014-08-10 07:42:11 UTC,"",8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",Searching in HDIS (Drama),24399,2014-08-10 07:42:11 UTC,""
