theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impression,,"One may strive ""On every Subject's Heart to seal his Love ... What Breast so hard? what Heart of human make, / But softning did the kind Impression take?""",11036,2009-09-14 19:35:29 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry); found again ""impression""","",4244,"Dead is the King, who all our Lives did bless!<BR> Our Strength in War, and our delight in Peace!<BR> Was ever Prince like him to Mortals giv'n,<BR> So much the Joy of Earth and Care of Heav'n!<BR> Under the Pressure of unequal Fate,<BR> Of so Erect a Mind and Soul so Great!<BR> So full of Meekness and so void of Pride,<BR> When born aloft by <i>Fortune</i>'s highest Tide!<BR> His kindly Beams on the ungrateful Soil<BR> Of this Rebellious, Stubborn, Murm'ring Isle<BR> Hatch'd Plenty; Ease and Riches did bestow,<BR> And made the Land with Milk and Honey flow!<BR> Less blest was <i>Rome</i>, when mild <i>Augustus</i> sway'd,<BR> And the glad World for Love, not Fear, obey'd.<BR> Mercy, like Heaven's, his chief Prerogative!<BR> His Joy to save, and Glory to forgive!<BR> Who lives, but felt his Influ'nce, and did share<BR> His boundless Goodness and paternal Care?<BR> <b>And whilst with all th'endearing Arts he strove<BR> On every Subject's Heart to seal his Love,<BR> What Breast so hard? what Heart of human make,<BR> But softning did the kind Impression take?</b><BR> Belov'd and Loving! with such Virtues grac'd,<BR> As might on common Heads a Crown have plac'd!<BR> How skill'd in all the Mysteries of State!<BR> How fitting to sustain an Empire's Weight!<BR> How quick to know! how ready to advise!<BR> How timely to prevent! how more than <i>Senates</i> wise!<BR> His Words how charming, affable and sweet!<BR> How just his Censure! and how sharp his Wit!<BR> How did his charming Conversation please<BR> The blest Attenders on his Hours of Ease;<BR> When graciously he deign'd to condescend,<BR> Pleas'd to exalt a Subject to a Friend!<BR> To the most Low how easie of access!<BR> Willing to hear and longing to redress!<BR> His Mercy knew no Bounds of Time or Place,<BR> His Reign was one continu'd <i>Act of Grace</i>!<BR> Good <i>Titus</i> could, but Charles could never say,<BR> Of all his Royal Life he <i>lost a Day</i>.<BR> Excellent Prince! O once our Joy and Care,<BR> Now our Eternal Grief and deep Despair!<BR> O Father! or if ought than Father's more!<BR> How shall thy Children their sad Loss deplore?<BR> How grieve enough; when anxious thoughts recal<BR> The mournful Story of their Sov'reign's fall?<BR> Oh! who that Scene of Sorrow can display;<BR> When, waiting Death, the fearless <i>Monarch</i> lay!<BR> Tho' great the Pain and Anguish that he bore,<BR> His Friends and Subjects Grief afflict him more!<BR> Yet even that, and coming <i>Fate</i>, he bears;<BR> But sinks and faints to see a <i>Brother</i>'s Tears!<BR> The mighty Grief, that swell'd his Royal Breast,<BR> Scarce reach'd by Thought, can't be by Words exprest!<BR> Grief for himself: For Grief for <i>Charles</i> is vain,<BR> Who now begins a new Triumphant Reign,<BR> Wellcom'd by all kind Spirits and Saints above,<BR> Who see themselves in him, and their own likeness love!",2005-04-17 00:00:00 UTC
"","",,""" Justify us by Thy right, / And stamp us with Thy seal""",12675,2009-09-14 19:37:15 UTC,II. <i>As it is a Sign and a Means of Grace.</i> ,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)","",4771,"God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.",2005-04-08 00:00:00 UTC
"","",,"""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""",12676,2009-09-14 19:37:15 UTC,John 16:10,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",4772,"<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>",2005-04-19 00:00:00 UTC
"","",,"""Force my conscience to receive it, / Pardon stamp'd upon my heart""",12904,2009-09-14 19:37:31 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",4827,"O my much offended Saviour,<BR> &nbsp; May I still implore Thy grace?<BR> Hope again to' obtain Thy favour,<BR> &nbsp; Hope again to see Thy face?<BR> Never, Lord, shall I believe it,<BR> &nbsp; Till Thou dost the power impart,<BR><b> Force my conscience to receive it,<BR> &nbsp; Pardon stamp'd upon my heart</b>.<BR>",2005-04-07 00:00:00 UTC
"","",,"""Stamp Thy image on our heart""",12905,2009-09-14 19:37:32 UTC,Part II. Hymns for Christian Friends,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",&bull;Just found a German webpage with bibliographic information: http://www.bautz.de/bbkl/w/wesley_c.shtml,4828,"Let it in our souls be seen<BR> Thy unbounded love to men,<BR> Show in us how good Thou art,<BR><b> Stamp Thy image on our heart,</b><BR> Call us out Thy witnesses,<BR> Bid us all Thy life express,<BR> All the happiness above,<BR> All the height of <i>Christian love</i>.<BR>",2005-04-07 00:00:00 UTC
"","",,"""Stamp Thine image on our heart""",12906,2009-09-14 19:37:32 UTC,Part II. Hymns for Christian Friends,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",4829,"Centre of our hopes Thou art,<BR> &nbsp; End of our enlarged desires:<BR> <b>Stamp Thine image on our heart,</b><BR> &nbsp; Fill us now with holy fires,<BR> Cemented by love Divine,<BR> Seal our souls for ever Thine.<BR>",2005-04-07 00:00:00 UTC
"","",,"""Spirit of truth, apply Thy seal, / And stamp me with the stamp Divine""",12907,2009-09-14 19:37:32 UTC,Part II. After a Recovery,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",4830,"The earnest in my heart I feel;<BR><b> Spirit of truth, apply Thy seal,<BR> &nbsp; And stamp me with the stamp Divine</b>;<BR> Now, Lord, the glorious grace display,<BR> And seal me to redemption's day,<BR> &nbsp; And keep my soul for ever Thine.<BR>",2005-04-19 00:00:00 UTC
"","",,""" Freely his backslidings heal, / On his heart his pardon seal""",12909,2009-09-14 19:37:32 UTC,Part I. Hymns of Intercession,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",4832,"Jesu, call to mind Thy word,<BR> Give him to our faith restored,<BR><b> Freely his backslidings heal,<BR> On his heart his pardon seal</b>.<BR>",2005-04-19 00:00:00 UTC
"","",,"""The prayer of faith this moment seal / On every panting heart""",12910,2009-09-14 19:37:32 UTC,Part I. Hymns for the Persecuted,"Searching ""seal"" and ""heart"" in HDIS (Poetry)","",4833,"Now, Saviour, now their fears remove,<BR> The sense of Thy redeeming love<BR> &nbsp; Abundantly impart,<BR> To all whose sacred love we feel;<BR><b> The prayer of faith this moment seal<BR> &nbsp; On every panting heart</b>.<BR>",2005-04-19 00:00:00 UTC
"","",,"""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",23401,2014-02-09 19:36:01 UTC,"",Reading in Google Books,"",4643,"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)",2014-02-09 19:36:01 UTC
