theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","The soul ""is substance in the sense which corresponds to the definitive formula of a thing's essence.""","","•In Aristotle's discussion of entelechia. This entry should be included a few times. REVISIT.<br>
•The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).<br>
•On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
REVISIT",Reading <u>On the Soul</u>,16903,,2003-06-12 00:00:00 UTC,2010-10-02 21:46:23 UTC,6411,"We have now given an answer to the question, What is the soul--and answer which applies to it in its full extent. <b>It is substance in the sense which corresponds to the definitive formula of a thing's essence</b>. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer and eye, except in name--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ",""
"","""Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre.""","","•META-METAPHORICAL. INTEREST. REVISIT.
•A kind of reversed metaphor, but see Book One discussion of the soul as harmony. This record doesn't belong in the proper database, but does belong in my dissertation on music metaphors.
",Reading <u>On the Soul</u>,16904,2003-10-22,2003-06-12 00:00:00 UTC,2009-12-30 18:36:35 UTC,6411,"<b>Voice is a kind of sound characteristic of what has soul in it; nothing that is without soul utters voice, it being only by a metaphor that we speak of the voice of a flute or the lyre or generally of what (being without soul) possesses the power of producing a succession of notes which differ in length and pitch and timbre</b>. The metaphor is based on the fact that all these differences are also found in voice.<br>
(420b5-10, pp. 204-5)",""
"","""It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.""","","",Reading <u>On the Soul</u>,16905,,2003-06-12 00:00:00 UTC,2010-03-11 16:11:07 UTC,6411,"It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.<br>
(432a, p. 235)",""
"","""The process [of thinking] is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being.""",Eye,â€¢Eyes become froglike when I frog is perceived... but why is this so hard to parse?,Reading <u>On the Soul</u>,16906,2003-10-23,2003-06-12 00:00:00 UTC,2009-12-30 18:31:39 UTC,6411,"To the thinking soul images serve as if they were contents of perception (and when it asserts or denies them to be good or bad it avoids or pursues them). That is why the soul never thinks without an image. <b>The process is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being</b>.<br>
(431a15, p 233)",""
"","""This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows.""","","•See also  Appendix of Sedley's essay on Phaedo<br>
•Is Democritus the first to assert that the soul is a sort of fire?",Reading On the Soul,16907,,2003-10-14 00:00:00 UTC,2010-10-02 21:47:52 UTC,6411,"Some say that what originates movement is both preeminently and primarily soul; believing that what is not itself moved cannot originate movement in another, they arrived at the view that soul belongs to the class of things in movement. <b>This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows</b>; the mixture of seeds of all sorts he calls the elements of the whole of Nature (Leucippus gives a similar account); the spherical atoms are identified with soul because atoms of that shape are most adapted to permeate everywhere, and to set all the others moving by being themselves in movement. This implies the view that soul is identical with what produces movement in animals. That is why, further, they regard respiration as the characteristic mark of life; as the environment compresses the bodies of animals, and tends to extrude those atoms which impart movement to them, because they themselves are never at rest, there must be a reinforcement of these by similar atoms coming in from without in the act of respiration; for they prevent the extrusion of those which are already within by counteracting the compressing and consolidating force of the environment; and animals continue to live only as long as they are able to maintain this resistance. The doctrine of the Pythagoreans seems to rest upon the same ideas; some of the declared the motes in air, others what moved them, to be soul. These motes were referred to becuase that are always seen in movement, even in a complete calm.<br>
(403b30-404a15, p. 160) ",Motes in the air
"","""The doctrine of the Pythagoreans seems to rest upon the same ideas; some of them declared the motes in air, others what moved them, to be soul.""","","•See also found again in appendix of Sedley's essay on <u>Phaedo</u>.<br>
•Aristotle connects Democritus with ""some"" Pythagoreans. Fascinating fluid dynamic notion of life and respiration. ",Reading <u>On the Soul</u>,16908,2009-12-30,2003-10-14 00:00:00 UTC,2010-10-02 21:48:58 UTC,6411,"Some say that what originates movement is both preeminently and primarily soul; believing that what is not itself moved cannot originate movement in another, they arrived at the view that soul belongs to the class of things in movement. This is what led Democritus to say that soul is a sort of fire or hot substance; his 'forms' or atoms are infinite in number; those which are spherical he calls fire and soul, and compares them to the motes in the air which we see in shafts of light coming through windows; the mixture of seeds of all sorts he calls the elements of the whole of Nature (Leucippus gives a similar account); the spherical atoms are identified with soul because atoms of that shape are most adapted to permeate everywhere, and to set all the others moving by being themselves in movement. This implies the view that soul is identical with what produces movement in animals. That is why, further, they regard respiration as the characteristic mark of life; as the environment compresses the bodies of animals, and tends to extrude those atoms which impart movement to them, because they themselves are never at rest, there must be a reinforcement of these by similar atoms coming in from without in the act of respiration; for they prevent the extrusion of those which are already within by counteracting the compressing and consolidating force of the environment; and animals continue to live only as long as they are able to maintain this resistance. <b>The doctrine of the Pythagoreans seems to rest upon the same ideas; some of them declared the motes in air, others what moved them, to be soul</b>. These motes were referred to becuase that are always seen in movement, even in a complete calm.<br>
(403b30-404a15, p. 160) ",""
"","""Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer an eye, except in name""",Eye,"â€¢This entry should be included a few times. REVISIT.
â€¢The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).
â€¢On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
â€¢REVISIT",Reading On the Soul,16909,,2003-06-12 00:00:00 UTC,2009-12-30 18:40:41 UTC,6412,"We have now given an answer to the question, What is the soul?--and answer which applies to it in its full extent. It is substance in the sense which corresponds to the definitive formula of a thing's essence. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. <b>Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer an eye, except in name</b>--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ",In Aristotle's discussion of entelechia. 
"","""It is not necessary to ask whether the soul and its body are one, just as we do not ask about wax and its shape.""","",â€¢REVISIT.,Reading the <u>Cambridge Companion to Medieval Philosophy</u> (210),16910,,2004-04-19 00:00:00 UTC,2010-10-02 21:50:03 UTC,6412,"It is not necessary to ask whether the soul and its body are one, just as we do not ask about wax and its shape.<br>(412b6-7)",""
Blank Slate,"""What it thinks must be in it just as characters may be said to be on a writing-tablet on which as yet nothing actually stands written: this is exactly what happens with mind.""","","","Found again reading Yolton's <u>Locke Dictionary</u> (Oxford: Blackwell, 1993): 288.",16911,,2005-03-21 00:00:00 UTC,2010-10-02 21:52:26 UTC,6412,"Have not we already disposed of the difficulty about interaction involving a common element, when we said that mind is in a sense potentially whatever is thinkable, though actually it is nothing until it has thought? <b>What it thinks must be in it just as characters may be said to be on a writing-tablet on which as yet nothing actually stands written: this is exactly what happens with mind</b>.<br>(429b, 30-430a3)",""
"","""For the body is the soul's tool born with it, a slave is as it were a member or tool of his master, a tool is a sort of inanimate slave.""",Fetters,"","Reading Peter Garnsey's <u>Ideas of slavery from Aristotle to Augustine</u> (Cambridge: CUP, 1996), 120.",19084,,2011-08-22 17:33:23 UTC,2011-08-22 17:33:23 UTC,7062,"It is thought that what is just is something that is equal, and also that friendship is based on equality, if there is truth in the saying 'Amity is equality.' And all constitutions are some species of justice; for they are partnerships, and every partnership is founded on justice, so that there are as many species of justice and of partnership as there are of friendship, and all these species border on each other and have their differentia closely related. But since the relations of soul and body, craftsman and tool, and master and slave are similar, between the two terms of each of these pairs there is no partnership; for they are not two, but the former is one and the latter a part of that one, not one itself; nor is the good divisible between them, but that of both belongs to the one for whose sake they exist. <b>For the body is the soul's tool born with it, a slave is as it were a member or tool of his master, a tool is a sort of inanimate slave</b>.<br>
(VII, 1241b16-24)",Book VII
