provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""brain"" and ""impression"" in HDIS (Prose)","""[B]ut this dreadful vision had been the result of that impression which was made upon his brain, by the intolerable anguish of his joints""",4863,"Having received this intelligence, they took possession of his anti-chamber, and shut the door, while the rest of the tribe posted themselves on the outside, as they arrived; so that the whole passage was filled, from the top of the stair-case to the street-door; and the people of the house, together with the colonel's servant, struck dumb with astonishment. The three leaders of this learned gang had no sooner made their lodgment good, than they began to consult about the patient's malady, which every one of them pretended to have considered with great care and assiduity. The first who gave his opinion, said, the distemper was an obstinate Arthritis; the second affirmed, that it was no other than a confirmed pox; and the third swore it was an inveterate scurvy. This diversity of opinions was supported by a variety of quotations from medical authors, ancient as well as modern: but these were not of sufficient authority, or at least not explicit enough to decide the dispute; for there are many schisms in medicine, as well as in religion, and each sect can quote the fathers, in support of the tenets they profess. In short, the contention rose to such a pitch of clamour, as not only alarmed their brethren on the stair, but also waked the patient from the first nap he had enjoyed in the space of ten whole days. Had it been simply waking, he would have been obliged to them for the noise that disturbed him; for, in that case, he would have been relieved from the tortures of hell-fire, to which, in his dream, he fancied himself exposed: <b>but this dreadful vision had been the result of that impression which was made upon his brain, by the intolerable anguish of his joints</b>; so that, when he waked, the pain, instead of being allayed, was rather aggravated by a greater acuteness of sensation; and the confused vociferation in the next room, invading his ears at the same time, he began to think his dream was realized; and, in the pangs of despair, applied himself to a bell that stood by his bed-side, which he rung with great violence and perseverance.<BR>(pp. 296-7)",2005-05-18 00:00:00 UTC,,"Vol. 2, Chap. 75","",2009-09-14 19:37:39 UTC,Impression,"",13013
"Searching ""brain"" and ""impression"" in HDIS (Prose)","""[A] circumstance of barbarity, which had made such an impression upon his mind, as disordered his brain, and drove him to despair in a fit of which he had made away with himself, leaving his wife then big with child, to all the horrors of indigence and grief""",4863,"After having sat a few minutes, he told the company, that he would favour them with a very proper opportunity to extend their benevolence, for the relief of a poor gentlewoman, who was reduced to the most abject misery, by the death of her husband, and just delivered of a couple of fine boys. They, moreover, understood from his information, that this object was daughter of a good family, who had renounced her, in consequence of her marrying an ensign without a fortune; and even obstructed his promotion with all their influence and power; <b>a circumstance of barbarity, which had made such an impression upon his mind, as disordered his brain, and drove him to despair</b>, <b>in a fit of which he had made away with himself, leaving his wife then big with child, to all the horrors of indigence and grief.</b><BR>(pp. 60-1)",2005-05-18 00:00:00 UTC,,"Vol. 3, Chap. 87","",2009-09-14 19:37:39 UTC,Impression,"",13014
"Searching ""brain"" and ""impression"" in HDIS (Prose)","""[A]s her mother's consent was already obtained, there was surely no necessity for a delay, that must infallibly make a dangerous impression upon his brain and constitution""",4863,"Matters being thus happily matured, the lover begged that immediate recourse might be had to the church, and his happiness ascertained before night. But the bride objected, with great vehemence, to such precipitation, being desirous of her mother's presence at the ceremony; and she was seconded in her opinion by her brother's wife: upon which Peregrine, maddening with desire, assaulted her with the most earnest intreaties, representing, that, <b>as her mother's consent was already obtained, there was surely no necessity for a delay, that must infallibly make a dangerous impression upon his brain and constitution</b>. He fell at her feet, in all the agony of impatience; swore that his life and intellects would actually be in jeopardy by her refusal; and when she attempted to argue him out of his demand, began to rave with such extravagance, that Sophy was frightened into conviction: and Godfrey enforcing the remonstrances of his friend, the amiable Emilia was teized into compliance.<BR>(pp. 306-7)",2005-05-18 00:00:00 UTC,,"Vol. 4, Chap. 114","",2009-09-14 19:37:39 UTC,Impression,"",13015
"Searching ""coin"" and ""mind"" in HDIS (Poetry)",""" If meer Antiquities of ev'ry kind / Impress a pleasing Rev'rence on the Mind""",4885,"What is this Globe, Compact? of Earthlike Mold?<BR> Or liquid all? an Orb of melted Gold?<BR> Whose Action, Density, and <i>Bulk</i>, conspire<BR> Perpetual to preserve his wond'rous Fire;<BR> Cloath'd with an Atmosphere, whose Weight's Excess<BR> May forcibly th' exhaling Parts compress,<BR> As Magnets back their Steams retracted call;<BR> Or Floods disgorg'd, in their own Whirlpools fall.<BR> Else his exhausted Stores, with dread Decay<BR> Wou'd, by long Time, burn out, and fume away.<BR><i>Six thousand Years</i>, to Life, prodigious Space!<BR> His Beams, incessant, have refresh'd our Race,<BR> On all th' <i>ethereal Wand'rers</i> shed their Light,<BR> Yet still his Pow'rs unwasted seem to Sight.<BR><b> If meer Antiquities of ev'ry kind<BR> Impress a pleasing Rev'rence on the Mind,</b><BR> The useless <i>Coin</i> obscur'd with eating Rust,<BR> The shatter'd <i>Ruin</i>, or the mould'ring <i>Bust</i>,<BR> More venerable far our Thoughts should deem<BR> This <i>eldest, signal</i> Work, of Pow'r supreme.",2005-04-14 00:00:00 UTC,,"",&bull;INTEREST. Coin-like minds impressed by coins? (The earth itself a coin),2009-09-14 19:37:46 UTC,Impression,"",13104
Searching in UVa E-Text Center,"""[B]ut we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity.""",6900,"Every man finds himself differently affected by the sight of fortresses of war, and palaces of pleasure; we look on the height and strength of the bulwarks with a kind of gloomy satisfaction, for we cannot think of defence without admitting images of danger, <b>but we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity</b>. Such is the difference between great and amiable characters; with protectors we are safe, with companions we are happy.<br>
(p. 211)",2011-05-26 01:31:30 UTC,,"","",2011-05-26 01:31:30 UTC,"","",18549
Searching in UVa E-Text Center,"""The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations.""",6903,"<b>The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations</b>. To such a writer it is natural to change his measure with his subject, even without any effort of the understanding, or intervention of the judgment. To revolve jollity and mirth necessarily tunes the voice of a poet to gay and sprightly notes, as it fires his eye with vivacity; and reflection on gloomy situations and disastrous events, will sadden his numbers, as it will cloud his countenance. But in such passages there is only the similitude of pleasure to pleasure, and of grief to grief, without any immediate application to particular images. The same flow of joyous versification will celebrate the jollity of marriage, and the exultation of triumph; and the same languor of melody will suit the complaints of an absent lover, as of a conquered king.<br>
(pp. 239-240)",2011-05-26 01:38:56 UTC,,"","",2011-05-26 01:40:00 UTC,Impressions,"",18552
Searching UVa E-Text Center,"""He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation.""",6910,"The completion and sum of repentance is a change of life. That sorrow which dictates no caution, that fear which does not quicken our escape, that austerity which fails to rectify our affections, are vain and unavailing. But sorrow and terrour must naturally precede reformation; for what other cause can produce it? <b>He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation</b>.<br>
(pp. 346-7)",2011-05-26 05:55:23 UTC,,"","",2011-05-26 05:55:35 UTC,Impressions,"",18574
Searching in UVa E-Text Center,"""We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind.""",6922,"But, perhaps, the excellence of aphorisms consists not so much in the expression of some rare and abstruse sentiment, as in the comprehension of some obvious and useful truths in a few words. <b>We frequently fall into errour and folly, not because the true principles of action are not known, but because, for a time, they are not remembered; and he may therefore be justly numbered among the benefactors of mankind, who contracts the great rules of life into short sentences, that may be easily impressed on the memory, and taught by frequent recollection to recur habitually to the mind</b>.<br>
(p. 25)",2011-06-06 01:47:01 UTC,,"","",2011-06-06 01:47:01 UTC,Impressions,"",18604
Searching in Google Books,"""To avoid all metaphysical disputes about different degrees of consciousness; I desire it may be understood, that here and in other parts of this Essay, when I say we are not conscious of certain impressions made on the mind by the action of material causes on the organs of the body, I mean no more, than that we have no such consciousness or perception of them, as either convinces us of their existence when present, or enables us, by the help of memory, to recall them when past.""",7226,"To avoid all metaphysical disputes about different degrees of consciousness; I desire it may be understood, that here and in other parts of this Essay, when I say we are not conscious of certain impressions made on the mind by the action of material causes on the organs of the body, I mean no more, than that we have no such consciousness or perception of them, as either convinces us of their existence when present, or enables us, by the help of memory, to recall them when past.<br>
(Sect XI, p. 287n)",2012-04-25 15:50:23 UTC,,Section XI,"",2012-04-25 15:50:23 UTC,Impressions,"",19710
Searching in Google Books,"""[I]f otherwise, we endeavour in vain to correct his wrong judgment by reason or argument, since the disordered state of the brain makes a stronger impression upon the mind, than any arguments or external considerations whatever.""",7226,"[...] In a fever, when, from an obstruction or perverted motion of the fluids in the brain, or its membranes, the patient talks of seeing and hearing things which are neither present nor spoken, he may be readily convinced of his error, provided the <em>delirium</em> be of the slighter kind; <b>if otherwise, we endeavour in vain to correct his wrong judgment by reason or argument, since the disordered state of the brain makes a stronger impression upon the mind, than any arguments or external considerations whatever</b>: yet acrid cataplasms applied to the soles of the feet, as they give great pain, and so make a remarkably strong impression on the sentient principle, will often lessen, and sometimes entirely remove such a <em>delirium</em>.<br>
(Sect. XI, pp. 312-3)",2012-04-25 16:00:37 UTC,,Section XI,"",2012-04-25 16:00:37 UTC,Impressions,"",19717
