theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",2011-10-10,Court and Writing,2011-10-10 16:05:58 UTC,Book I. Conclusion,4802,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)","Searching ""mind"" in Liberty Fund OLL",12779,2005-08-18 00:00:00 UTC,&bull;I've included thrice: Law and Writing and Engraving
Conscience,"""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""",2011-10-10,Court,2011-10-10 16:11:50 UTC,Book II.,4802,"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)","Searching ""mind"" in Liberty Fund OLL",12784,2005-08-18 00:00:00 UTC,""
Conscience,"""For if Virtue is something that deserves our Esteem and Love, then it must exist before Conscience is exerted, or gives its Testimony.""",2011-10-10,Court,2011-10-10 16:15:39 UTC,Book II.,4802,"[...] Philosophers, or contemplative Men, may very laudably amuse themselves with such charming Theories, and often do contemplate every the minutest Trace of Virtue about themselves, with a parental Fondness and Admiration, and by those amiable Images, reflected from themselves, they may perhaps be more confirmed in the Esteem of whatever is honest and praise-worthy. However, it is not generally among this recluse Set of Men, that we expect to find the highest Flights of Virtue; but rather among Men of Action and Business, who, through the Prevalence of a natural good Temper, or from generous Affections to their Friends, their Country, and Mankind, are truly and transcendently good. Whatever that Quality is which we approve in any Action, and count worthy our Esteem, and which excites an Esteem and Love of the Agent, we call the <i>Virtue</i>, <i>Merit</i>, or <i>formal Goodness</i> of that Action. And if Actions, invested with such a Quality, have the Ascendant in a Character, we call that Character <i>virtuous</i> or <i>good</i>. Now it is certain that those Qualities or Principles mentioned above, especially those of the public and benevolent kind, how simple, how instinctive soever, are viewed with Approbation and Love. The very Nature of that Principle we call <i>Conscience</i>, which approves these benevolent Affec- tions, and whatever is done through their Influence, intimates that <i>Virtue</i> or <i>Merit</i> is present in the Mind before Conscience is exercised, and that its Office is only to observe it there, or to applaud it. <b>For if Virtue is something that deserves our Esteem and Love, then it must exist before <i>Conscience</i> is exerted, or gives its Testimony</b>. <i>Therefore</i> to say that the Testimony of Conscience is necessary to the <i>Being</i> or <i>Form</i> of a virtuous Action, is, in plain Terms, to affirm, that <i>Virtue</i> is not <i>Virtue</i>, till it is reflected on and approved as Virtue. The proper Business of <i>Reason</i>, in forming the <i>virtuous Character</i>, is to guide the several Affections of the Mind to their several Objects, and to direct us to that Conduct or to those Measures of Action, which are the most proper Means of acquiring them. Thus, with respect to <i>Benevolence</i>, which is the <i>Virtue</i> of a <i>Character</i>, or a principal Ingredient of <i>Merit</i>, its proper Object is the <!--end page 57--><i>public Good</i>. The Business of <i>Reason</i> then is to inform us <i>wherein consists the greatest public Good</i>, what Conduct and which Actions are the most effectual Means of promoting it. After all, the Motions of the Mind are so quick and imperceptible, and so complicated with each other, that perhaps seldom do any indulge the virtuous or good Affections without an approving Consciousness; and certainly the more that Virtue is contemplated with Admiration and Love, the more firm and inflexible will the Spectator be in his Attachment to it.<br> (pp. 57-8)","Searching ""mind"" in Liberty Fund OLL",12785,2005-08-18 00:00:00 UTC,""
"","""They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government.""",,"",2011-03-05 19:43:02 UTC,Section VIII. Part I,4803,"Thus for instance, in the human body, when the usual symptoms of health or sickness disappoint our expectation; when medicines operate not with their wonted powers; when irregular events follow from any particular cause; the philosopher and physician are not surprized at the matter, nor are ever tempted to deny, in general, the necessity and uniformity of those principles, by which the animal economy is conducted. <b>They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government</b>.<br>
(p. 87)",Reading,12833,2005-10-05 00:00:00 UTC,""
"","""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",2011-07-25,Empire,2014-07-12 14:35:15 UTC,"",6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)","Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.",17836,2010-06-03 17:01:48 UTC,Final paragraph.
"",""" But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?""",,"",2011-02-20 22:10:47 UTC,"",6797,"Proceed still in purifying the generous passion, you will still the more admire its shining glories. What charms are there in the harmony of minds, and in a friendship founded on mutual esteem and gratitude! What satisfaction in relieving the distressed, in comforting the afflicted, in raising the fallen, and in stopping the career of cruel fortune, or of more cruel man, in their insults over the good and virtuous!<b> But what supreme joy in the victories over vice as well as misery, when, by virtuous example or wise exhortation, our fellow-creatures are taught to govern their passions, reform their vices, and subdue their worst enemies, which inhabit within their own bosoms?</b><br>
(p. 152)",Reading,18152,2011-02-20 22:10:47 UTC,""
"","""In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason.""",,"",2011-03-05 19:50:59 UTC,Section I,4803,"But is this a sufficient reason, why philosophers should desist from such researches, and leave superstition still in possession of her retreat? Is it not proper to draw an opposite conclusion, and perceive the necessity of carrying the war into the most secret recesses of the enemy? <b>In vain do we hope, that men, from frequent disappointment, will at last abandon such airy sciences, and discover the proper province of human reason</b>. For, besides, that many persons find too sensible an interest in perpetually recalling such topics; besides this, I say, the motive of blind despair can never reasonably have place in the sciences; since, however unsuccessful former attempts may have proved, there is still room to hope, that the industry, good fortune, or improved sagacity of succeeding generations may reach discoveries unknown to former ages. Each adventurous genius will still leap at the arduous prize, and find himself stimulated, rather than discouraged, by the failures of his predecessors; while he hopes that the glory of achieving so hard an adventure is reserved for him alone. The only method of freeing learning, at once, from these abstruse questions, is to enquire seriously into the nature of human understanding, and show, from an exact analysis of its powers and capacity, that it is by no means fitted for such remote and abstruse subjects. We must submit to this fatigue in order to live at ease ever after: and must cultivate true metaphysics with some care, in order to destroy the false and adulterate. Indolence, which, to some persons, affords a safeguard against this deceitful philosophy, is, with others, overbalanced by curiosity; and despair, which, at some moments, prevails, may give place afterwards to sanguine hopes and expectations. Accurate and just reasoning is the only catholic remedy, fitted for all persons and all dispositions; and is alone able to subvert that abstruse philosophy and metaphysical jargon, which being mixed up with popular superstition, renders it in a manner impenetrable to careless reasoners, and gives it the air of science and wisdom.<br>
(pp. 12-3)",Reading,18172,2011-03-05 19:50:59 UTC,Rereading
"","""That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of Hermippus.""",,"",2011-10-26 21:22:56 UTC,"",7123,"There is undoubtedly, as the learned <em>Bacon</em> lays it down, a healthy Sympathy, as well as a morbid Infection (u); and as, in spight of all the Care and Caution we can take, we find it extremely hard to guard against, and to ward off the latter; so, by a Parity of Reason, it should seem, that of all the Methods contributing to Health, the former ought to prove most efficacious: <b>That is to say, we think there is no Way hitherto laid down for preserving the Vigour of the Body, and thereby securing such a Supply of animal Spirits as may support the Dominion of the Soul in its full Extent and Activity, so feasible as this, which is suggested to be the Source of the Longevity and Healthfulness of <em>Hermippus</em></b>. For if insensible Perspiration be made through the Pores, so that there is a continual Steam transpiring from every Body, then it follows, that where an old Man is constantly attended by many young Women, his Body must be surrounded with an infinite Quantity of the perspirable Matter flowing from them, and if, on the other Hand, he not only perspires through the Pores, but also receives by them as has been already demonstrated, the finest and most spirituous Particles of other Bodies into his own; then it is very evident, that such an old Man must be, as I observed before, in such a Situation, as will enable him to draw the greatest possible Benefit from this most comfortable Medicine.<br>
(pp. 57-8)",Searching in Google Books,19302,2011-10-26 21:22:33 UTC,""
"","""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""",,Court,2013-09-09 15:29:13 UTC,"",4803,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)","Searching ""testimony"" and ""senses"" in ECCO-TCP",22700,2013-09-09 15:29:13 UTC,""
"","""By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.""",,Court,2013-09-09 15:31:51 UTC,"",4803,"And what stronger instance can be produced of the surprising ignorance and weakness of the understanding, than the present? For surely, if there be any relation among objects, which it imports to us to know perfectly, it is that of cause and effect. On this are founded all our reasonings concerning matter of fact or existence. <b>By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.</b> The only immediate utility of all sciences, is to teach us, how to control and regulate future events by their causes. Our thoughts and enquiries are, therefore, every moment, employed about this relation: Yet so imperfect are the ideas which we form concerning it, that it is impossible to give any just definition of cause, except what is drawn from something extraneous and foreign to it. Similar objects are always conjoined with similar. Of this we have experience. Suitably to this experience, therefore, we may define a cause to be an object, followed by another, and where all the objects, similar to the first, are followed by objects similar to the second. Or, in other words, where, if the first object had not been, the second never had existed. The appearance of a cause always conveys the mind, by a customary transition, to the idea of the effect. Of this also we have experience. We may, therefore, suitably to this experience, form another definition of cause; and call it, an object followed by another, and whose appearance always conveys the thought to that other. But though both these definitions be drawn from circumstances foreign to the cause, we cannot remedy this inconvenience, or attain any more perfect definition, which may point out that circumstance in the cause, which gives it a connexion with its effect. We have no idea of this connexion; nor even any distinct notion what it is we desire to know, when we endeavour at a conception of it. We say, for instance, that the vibration of this string is the cause of this particular sound. But what do we mean by that affirmation? We either mean, that this vibration is followed by this sound, and that all similar vibrations have been followed by similar sounds: Or, that this vibration is followed by this sound, and that upon the appearance of one, the mind anticipates the senses, and forms immediately an idea of the other. We may consider the relation of cause and effect in either of these two lights; but beyond these, we have no idea of it.<br>
(p. 76)","Searching ""testimony"" and ""senses"" in ECCO-TCP",22701,2013-09-09 15:31:51 UTC,""
