context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act V, scene vi",2004-11-15 00:00:00 UTC,2009-09-14 19:44:19 UTC,"","PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!","",,5909,15678,"Prejudices ""are like old Wounds! when the weather changes they still smart""",Searching in HDIS (Drama),"&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws."
"Act I, scene iv",2005-08-29 00:00:00 UTC,2009-09-14 19:44:21 UTC,"","ADELINDA.<BR><b>He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room</b>. Yet I suspect he treats me with the oil of fool, alias flattery, only for the ostentation of displaying his own sagacity, whilst I question his seeing further into a millstone than other people.","",,5916,15686,"""He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room""",Searching in HDIS (Prose),&bull;INTEREST. Somebody alert Dennett!
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,"","One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.","",,5920,15696,"""Our minds shall drink at every pore / The spirit of the season""","Searching ""mind"" in HDIS (Poetry)",""
"",2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,Stream of Consciousness,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.","",,5923,15701,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","Searching ""mind"" in HDIS (Poetry)",""
Part II,2013-05-16 22:16:08 UTC,2013-05-16 22:16:08 UTC,"","<b>If with big meaning pregnant Fancy teem'd;<br>
If o'er each thought, the light of Genius beam'd;<br>
If quick Perception new ideas found,<br>
And lent to verse new luxuries of sound</b>;<br>
If language with new graces was array'd,<br>
More bold, more clear, and more expressive made;<br>
Oh if my muse such gifted stores possess'd<br>
And all those talents labour'd in my breast,<br>
On Cyrrha's highest eminence I'd stand,<br>
Snatch the sonorous harp from Pindar's hand,<br>
His sacred energy thy praise should sing,<br>
Swell ev'ry note, and sound from ev'ry string.<br>
But what avails the sweet resounding lyre,<br>
Thy deeds no aid from tuneful strains require;<br>
Thy praise is hymn'd in the remotest earth,<br>
Thy Fame is universal as thy worth.<br>
(pp 45-6)","",,7391,20196,"""If with big meaning pregnant Fancy teem'd; / If o'er each thought, the light of Genius beam'd; / If quick Perception new ideas found, / And lent to verse new luxuries of sound [...]""",Reading at the Folger,""
Part IV,2013-05-16 22:26:30 UTC,2013-05-16 22:26:30 UTC,"","<b>No more to that insatiate mind impart<br>
The breast of learning, and the food of art</b>:<br>
Leave midnight studies to the sons of health,<br>
Genius to independance, wit to wealth.<br>
Blunt each keen sense, each daring thought control,<br>
And to a common-being shrink thy soul.<br>
O think in time what dire afflictions wait,<br>
What certain ills attend the needy great !<br>
The learned Pauper lives, to want resign'd,<br>
Distress has lawful claims upon his mind ;<br>
To Disappointment's yoke his neck he bends,<br>
Pain, Envy, Penury, his only friends.<br>
(p. 120)","",,7391,20202,"""No more to that insatiate mind impart / The breast of learning, and the food of art.""
",Reading at the Folger,The breast of learning!?
Part V,2013-05-16 22:30:55 UTC,2013-05-16 22:30:55 UTC,"","Thou <em>Friendship</em> art the most exalted guest,<br>
The noblest inmate of the human breast!<br>
Thou art a jewel so divinely fair!<br>
Of such incalculable worth! so rare!<br>
Nature hath none more excellent to boast,<br>
Making a perfect friend, she did her most!<br>
Here let us pause, 'twere tedious to describe,<br>
Of Proteus whim, the <em>Hobby Horsy</em> tribe,<br>
Through all the mazes of caprice to wind,<br>
And hunt the gay Cameleon of the mind.<br>
There is of <em>Humorists</em> an endless race,<br>
And <em>Mind</em> appears as various as <em>Face</em>.<br>
(pp. 143-4)","",,7391,20205,"""There is of Humorists an endless race, / And Mind appears as various as Face.""",Reading at the Folger,""
"Vol. I, Chap. iii",2013-06-04 19:00:38 UTC,2013-06-04 19:00:38 UTC,"","Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)","",,6506,20306,"""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""",Reading,""
"Vol. II, Chap. ii",2013-06-04 19:38:10 UTC,2013-06-04 19:38:10 UTC,"","Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)","",,6506,20326,"""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",Reading,""
"",2014-07-12 17:41:23 UTC,2014-07-12 17:41:23 UTC,"","<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)","",,7587,24165,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",Searching in ECCO-TCP,""
