dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Mirror,2005-11-30 00:00:00 UTC,"Act IV, Scene ii","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,5905,2013-08-23 18:22:16 UTC,15690,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,"""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",&bull;Mirrors abound in this play.
Inhabitants,2006-03-06 00:00:00 UTC,Act II,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","",2011-07-30,5913,2011-07-30 21:08:05 UTC,15695,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)","""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""",""
"",2004-08-07 00:00:00 UTC,"Act I, Scene xi","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,5929,2009-09-14 19:44:34 UTC,15759,"KABERDAR.<BR>Miserable prejudice! my country has renounced me; and I am therefore released from an observation of its customs. Mine eyes have chosen; my heart is in unison, and waits only for the consent of my reason--Miss Liddy:<BR><BR> <i>(with animation)<BR><BR></i>her glance is a sunbeam, upon which the souls enter into Wischenu's paradise! the mild wisdom of the goddess Sawasuadi rests at all times upon her lips; and <b>virtue created from the right breast of the god of gods, has fixed her dearest throne within her heart</b>! Oh, Mamnadinn, god of love, creep thou also into it.","Virtue may fix ""her dearest throne within [one's] heart""",&bull;Anonymous? The title lists an A. Thomson as translator of the Kotzebue. C-H seems confused here. 
Court,2004-10-13 00:00:00 UTC,"Act I, scene ix","Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","",,5932,2009-09-14 19:44:35 UTC,15762,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.","""The judge of our court of conscience is the noblest soul I ever knew""",""
"",2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",2011-07-28,5936,2011-07-28 20:43:08 UTC,15769,"ALONZO.<br>
Yes, well do I recollect thee. It was thou who didst venture to expostulate with the savage tyrant, when the sentence of my death hung upon Pizarro's lips. <b>Deeply is thy image engraven in my heart</b>.","""Deeply is thy image engraven in my heart.""",""
"",2005-03-09 00:00:00 UTC,"Act I, scene viii","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,5937,2009-09-14 19:44:36 UTC,15770,"MEINAU.<BR>Yes, Horst, I tremble now at death! it is just eight months since I had a violent fever, the consequence of a violent cold, caught in hunting. I was sensible I was very ill.--Two years before, death to me would have proved a welcome friend, and then--O, Brother! all I have yet related to you, are trifles, when I describe Eulalia to you as a nurse. Let a man in his happy, healthy days deny the virtues of a wife ever so muc. --let his heart be ever so hardened and morose--in illness the softness and mildness of a wife will wring from him the confession, that it is not good for man to be alone! When Eulalia sat by my bedside --when she never left me; but gave me my medicines, warmed my napkins, or smoothed my pillows; when she watched anxiously in my pale emaciated looks, either for death or recovery-- when a concealed tear betrayed her fears, and a forced smile her hopes--when she, with my children, put up a fervent prayer to the Almighty for my recovery--O Brother! thank her then, I could not: for even a slight pressure of the hand was almost too much for my weak state, but I was inwardly relieved by it. How it strengthened my mind, and through that, how healingly it worked on my frame! No, I have not words to express it:<BR><BR> <i>(as he wipes off a tear from his eye with his hand, and looks on it)<BR><BR></i> here it is engraven,<BR><BR> <i>(then points to his </i><i>heart</i><i>)<BR><BR></i> and here!",The inexpressible feeling may be engraved on a tear or on the heart,""
Court,2010-02-05 00:08:24 UTC,"Act III, scene ii","Searching ""mind"" and ""judge"" in HDIS (Poetry)","",2012-05-31,6678,2012-05-31 19:42:33 UTC,17702,"<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)","""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""",""
Fetters,2011-07-30 21:03:42 UTC,"Act II, scene vi","Searching ""soul"" and ""chain"" in HDIS (Drama)","",,7057,2011-07-30 21:03:42 UTC,19076,"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",""
Fetters,2011-07-30 21:05:56 UTC,Act II,"Searching ""soul"" and ""chain"" in HDIS (Drama)","",,5913,2011-07-30 21:05:56 UTC,19077,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--<b>Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.</b>--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
(II)","""Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.""",""
Metal,2014-03-12 20:29:03 UTC,"","Searching ""heart"" and ""steel"" in ECCO-TCP","",,7845,2014-03-12 20:29:03 UTC,23677,"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)","""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",""
