updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:49:54 UTC,17357,2009-05-14 00:00:00 UTC,"<EM>A Study of DURLEY</EM>.--Is he thinking of giving up the sea, retiring on half-pay, and living in a little cottage by a lake, with a fair-haired, child-like wife, who loves the quiet of the country, and its simple pleasures? <B>Does he see, in his mind's eye, (if at this moment Tubby has an eye open <EM>in</EM> his mind), a rustic porch, early morning, a Janie coming home with a fresh-killed duckling for breakfast, while he puts his nose over the top of the snow-white window-blind, upstairs, and says, ""I'll be down directly, dear; I'm just finishing my shaving.""</B> Does he see this in a Flash? Or does he see nothing--in the present or in the future--except <EM>her?</EM><BR>
(p. 211)",Can the mind's eye be closed?! INTEREST. REVISIT. USE in entry.,6527,,"""Does he see, in his mind's eye, (if at this moment Tubby has an eye open <EM>in</EM> his mind), a rustic porch, early morning, a Janie coming home with a fresh-killed duckling for breakfast, while he puts his nose over the top of the snow-white window-blind, upstairs, and says, 'I'll be down directly, dear; I'm just finishing my shaving.'""",Searching in Google Books,"","",Mind's Eye
2011-09-02 16:19:30 UTC,17740,2010-03-11 03:49:04 UTC,"<b>Brains have long been compared to the most advanced existing technology--including, at one point, telephone switchboards</b>. Today people talk about brains as if they were a sort of biological computer, with pink mushy “hardware” and “software” generated by life experiences.","",6685,2011-09-02,"""Brains have long been compared to the most advanced existing technology--including, at one point, telephone switchboards.""",Reading,"","",""
2011-09-02 16:19:49 UTC,17741,2010-03-11 03:50:29 UTC,"Brains have long been compared to the most advanced existing technology--including, at one point, telephone switchboards. <b>Today people talk about brains as if they were a sort of biological computer, with pink mushy “hardware” and “software” generated by life experiences</b>.","",6685,,"""Today people talk about brains as if they were a sort of biological computer, with pink mushy 'hardware' and 'software' generated by life experiences.""",Reading,"","",""
2010-03-11 03:52:01 UTC,17742,2010-03-11 03:52:01 UTC,"However, any comparison with computers misses a messy truth. Because the brain arose through natural selection, it contains layers of systems that arose for one function and then were adopted for another, even though they don’t work perfectly. An engineer with time to get it right would have started over, but it’s easier for evolution to adapt an old system to a new purpose than to come up with an entirely new structure. <b>Our colleague David Linden has compared the evolutionary history of the brain to the task of building a modern car by adding parts to a 1925 Model T that never stops running</b>. As a result, brains differ from computers in many ways, from their highly efficient use of energy to their tremendous adaptability.","",6685,,"""Our colleague David Linden has compared the evolutionary history of the brain to the task of building a modern car by adding parts to a 1925 Model T that never stops running.""",Reading,"","",""
2010-03-11 03:54:09 UTC,17743,2010-03-11 03:54:09 UTC,"Compare this with your brain, which uses about 12 watts, an amount that supports not only memory but all your thought processes. This is less than the energy consumed by a typical refrigerator light, and half the typical needs of a laptop computer. Cutting power consumption by half while increasing computing power many times over is a pretty challenging design standard. <b>As smart as we are, in this sense we are all dim bulbs</b>.","",6685,,"""As smart as we are, in this sense we are all dim bulbs.""",Reading,"","",""
2010-03-11 03:56:24 UTC,17744,2010-03-11 03:56:24 UTC,"Still, engineers could learn a thing or two from brain strategies. For example, even the most advanced computers have difficulty telling a dog from a cat, something that can be done at a glance by a toddler — or a cat. <b>We use emotions, the brain’s steersman, to assign value to our experiences and to future possibilities, often allowing us to evaluate potential outcomes efficiently and rapidly when information is uncertain</b>. In general, we bring an extraordinary amount of background information to bear on seemingly simple tasks, allowing us to make inferences that are difficult for machines.","Note, reverses Pope's metaphor? ",6685,,"""We use emotions, the brain's steersman, to assign value to our experiences and to future possibilities, often allowing us to evaluate potential outcomes efficiently and rapidly when information is uncertain.""",Reading,"","",""
2012-04-12 19:46:49 UTC,19685,2012-04-12 19:28:48 UTC,"It is somewhat strange that this poetical Persian exile, so numerous too in his effusions, and so highly appreciated by his translator, should (in the language ot Newgate history) furnish not a tittle relative to his <em>birth</em>, <em>parentage</em>, and <em>education</em>. The names of Jamie, Ferdusi, Hafez, Saadi, &c. are familiar to our ear; but as for Achmed Ardebeili, we most frankly confess that we never enjoyed the honour of his acquaintance, or ever heard the sound of his name. <b>To come a little closer to the point, we strongly suspect the <em>fancy's coinage</em> in this affair, and that he is, <em>bona fide</em>, the offspring of a Bristol brain, instead of a province of Persia</b>. [...]<br>
(p. 388)","",7214,2012-04-12,"""To come a little closer to the point, we strongly suspect the fancy's coinage in this affair, and that he is, bona fide, the offspring of a Bristol brain, instead of a province of Persia.""","Searching ""fancy's coinage"" in Google Books",Coinage,"",""
2014-09-01 16:49:52 UTC,23221,2013-11-16 04:19:52 UTC,"<b>MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.</b> For his free reflections upon the gods, Momus was driven from heaven. He is generally represented raising a mask from his face, and holding a small figure in his hand.<br>
(XII, p. 208)","",7777,,"""MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.""","Searching in Google Books; found also in ECCO. Passage draws language from Noorthuck's <u>Historical and Classical Dictionary</u> (1776), vol II, entry ""Momus."" ",Rooms,"",""
2015-07-08 05:06:28 UTC,24597,2015-07-08 05:06:03 UTC,"Further, in Ode v. ""<em>cui flavum relegas comam simplex munditiis</em>,"" is rendered ""For whose eyes dost thou braid those flaxen locks, so trim, so simple?' And yet in the commentary the Dean is far more ""exact"" by referring <em>flavum</em> to the <em>golden</em> colour of Pyrrha's hair in harmony with her <em>name</em>, instead of ""<em>flaxen</em>,"" which is utterly out of place, and what is worse he seems here to apply the terms, ""so trim, so simple"" (<em>simplex munditiis</em>) to the <em>locks</em> and not to Pyrrha. ""Plain in thy neatness"" is Milton's beautiful rendering, quoted by the Dean. Again, at the close of Ode xi. the words ""<em>fugerit invida celas, carpe diem</em>"" are strangely rendered ""Time the <em>churl</em> will have been running, <em>snatch the sleeve of to-day</em>."" Here most commentators and translators take the metaphor in ""<em>carpe</em>"" as that of a <em>flower</em>--as one of our own poets has it: ""Gather ye rose-buds, while ye may"" -- and ""<em>invida</em>"" they take as ""envious"" or "" grudging,"" not as <em>churlish</em>. These are only a few out of many instances of the translator's failure in the odes of giving the ""exact"" meaning of the words of Horace. It is with real pleasure that one turns to the Epistles and Satires and Ars Poetica, rendered as they are almost everywhere with fidelity to the original. Take, for example, the rendering of the lines 335-340 in Ars Poetica, beginning, ""<em>Quidquid praecipies, &</em>c."": ""<b>When you wish to instruct be brief, that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fiction intended to please must keep as near as may be to real life."" It is also only just to the translator to notice and commend the useful footnotes in his translation, which explain all real difficulties and allusions in the text.<br>
(p. 199)

","Quoting Dean Wickham's prose translation of Horace: <u>Horace for English Readers</u>, by E.C. Wickham D.D., Dean of Lincoln (Oxford at the Clarendon Press, 1903).",8074,,"""When you wish to instruct be brief, that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",Searching in Google Books; quote drawn from E.C. Wickham's <u>Horace for English Readers</u>,"","",""
2019-05-28 15:59:03 UTC,25283,2019-05-28 15:55:25 UTC,"Focus shifted from norepinephrine to the neurotransmitter serotonin, and, in 1988, Prozac appeared, soon followed by other selective serotonin reuptake inhibitors (SSRIs). Promotional material from GlaxoSmithKline couched the benefits of its SSRI Paxil in cozy terms: <b>""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""</b><br>
(p. 68)","Compare fried egg advertisement... ""This is your brain on drugs."" -- A 1987 advertisement! (Likely the GlaxoSmithKline copy interacts with the ad.) https://en.wikipedia.org/wiki/This_Is_Your_Brain_on_Drugs",8331,,"""Just as a cake recipe requires you to use flour, sugar, and baking powder in the right amounts, your brain needs a fine chemical balance.""",Reading,"","",""
