updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:35:53 UTC,11418,2009-09-14 19:35:53 UTC,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR><b>If useless rust must fair endowments hide,<BR></b>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<b><BR></b>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)","",4350,2003-10-23,"Rust may ""fair endowments hide"" ",Reading,Metal,"",Refinement
2009-09-14 19:35:53 UTC,11419,2009-09-14 19:35:53 UTC,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR><b>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.</b><BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)","",4350,,Unemployed wit stagnates like standing waters,Reading,"","",""
2009-09-14 19:35:53 UTC,11420,2009-09-14 19:35:53 UTC,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.<BR>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,<BR>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR><b>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)","",4350,,"The mind is a soil that must be cultivated; left fallow ""an hateful crop succeeds""",Reading,"","",""
2009-09-14 19:35:54 UTC,11446,2004-09-01 00:00:00 UTC,"Whether that Spirit which o'er all presides<BR> Infus'd thro' all its equal Motions guides,<BR> Or from the whole distinct, himself unseen,<BR> Conducts and regulates the vast Machine,<BR> Let Heav'n decide; <b>by Reason's finite View<BR> To judge the Diff'rence, wou'd the Doubt renew</b>:<BR> Yet she aspires that Being to explore,<BR> The Source of all, and wond'ring to adore.<BR>",&bull;INTEREST. Here Tollet joins the discussion about soul and spirit.<BR>&bull;C-H includes this poem as part of Poems (1756).,4350,,Reason's view is finite,Found searching in HDIS,"","",""
2009-09-14 19:35:55 UTC,11454,2009-09-14 19:35:55 UTC,"Nature in vain can womankind inspire<BR>With brighter pictures of active fire,<BR>Which to their frame a due proportion hold,<BR>Refined by dwelling in a purer mould,<BR><b>If useless rust must fair endowments hide,<BR>Or wit, disdaining ease, be misapplied.</b><BR><b>'Tis then that wit, which reason should refine,<BR>And disengage the metal from the mine,</b><BR>Luxuriates, or degenerates design.<BR>Wit unemployed becomes a dangerous thing,<BR>As water stagnate and defile their spring.<BR>The cultivated mind, a fertile soil,<BR>With rich increase rewards the useful toil:<BR>But fallow left, an hateful crop succeeds<BR>Of tangling brambles and pernicious weeds;<BR>'Tis endless labour then the ground to clear,<BR>And trust the doubtful earnest of the year.<BR><b><BR></b>Yet oft we hear, in height of stupid pride,<BR>Some senseless idiot curse a lettered bride.<BR>(ll. 22-40, p. 100)",&bull;I've included twice: Metal and Mine,4350,2003-10-23,Wit may be refined by reason to disengage metal from the mine [of the mind],Reading,Metal,"",Refinement
2011-11-24 19:36:33 UTC,11565,2009-09-14 19:36:02 UTC,"<b>Oh! I hate the wretched victors:<br>
Fancy would fain paint their pictures:</b><br>
I could hiss these hideous heroes,<br>
Slaves before--and after Neros.<br>
(ll. 42-45, p. 89)","",4384,2011-11-24,"""Oh! I hate the wretched victors: / Fancy would fain paint their pictures.""",Reading Roger Lonsdale's <u>Eighteenth Century Women Poets</u>,"","",""
2009-09-14 19:36:18 UTC,11830,2003-12-03 00:00:00 UTC,"Or say at best, that negatively kind,<BR>You inly mourn'd, and silently repin'd:<BR><b>The jealous Demons in my own fond Breast</b>,<BR>Would all these Thoughts incessantly suggest,<BR>And tell what Sense must fell, tho' Pity had supprest.<BR>(ll. 27-31, p. 271)<BR>","&bull;I haven't finished reading the poem: this was an extra part of the xerox.<BR>&bull;Ascribed to Hervey in Dodsley's <i>Collection</i> (4, 1755, p. 79) and later reprints.",4502,,"The ""fond Breast"" may be populated by ""jealous Demons""","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",Inhabitants,"",""
2009-09-14 19:36:18 UTC,11837,2004-06-15 00:00:00 UTC,"This Message, <i>F---</i>, to you I bear;<BR> You was my Friend, are now my Care.<BR><b> Your sprightly Wit, that all admire,<BR> Is an unlicens'd lawless Fire.</b><BR> Restrain its wild impetuous Course;<BR> And give your Reason all its Force.<BR> And let that Reason be your Rule:<BR> Things sacred bear no Ridicule.<BR> Be to your better Self but true,<BR> Then ev'ry Grace will shine in You.<BR>","",4506,,"""[S]prightly Wit, that all admire,"" may be ""an unlicens'd lawless Fire""",Searching HDIS (Poetry),"","",""
2009-09-14 19:38:12 UTC,13347,2004-06-22 00:00:00 UTC,"Tis not wild <i>Chance</i>, or arbitrary <i>Fate</i>,<BR> Fond Man! that guides thy fluctuating State:<BR> Poor Reason yields in vain her feeble Aid,<BR> Alike by each fantastick Scheme betray'd.<BR> Cou'd wand'ring Atoms, in their casual Fall,<BR> Compose the Fabric of this wond'rous Ball:<BR> Are Modes of Matter capable of Thought,<BR> With Act reflex, and clear Ideas fraught?<BR> Then well may <i>Chance</i> in endless Mazes run,<BR> And rule the System which it first begun.<BR> But see! the Earth with useful Plenty bless'd,<BR> The Plants of vegetable Life possess'd;<BR> Observe by Beasts, in ev'ry Species, shown<BR> A dubious Reason which we blush to own:<BR> Then thou, whose boasted Power can all controul,<BR> Consult the native Dictates of thy Soul;<BR> And if thou there discern the Maker's Hand,<BR> Confess his Care, resign to his Command,<BR> Others, as vain, to human Acts apply<BR> A fatal Series and Necessity:<BR> And think that Choice, which we imagine free,<BR> Was predetermin'd by severe Decree.<BR> Why then must Man, of Liberty debarr'd,<BR> Or suffer Punishment, or meet Reward?<BR> Whence springs the Difference of Good and Ill,<BR> Our Deed constrain'd, and over-rul'd our Will?<BR> Must we the Guilt of fancy'd Freedom bear?<BR> Why is our blinded Reason forc'd to err?<BR> Does this consist with Rules by Justice taught,<BR> That Pow'r shou'd punish which compell'd the Fault?<BR> Thus vainly in the jangling Schools engage<BR> Fond <i>Epicurus</i> and the <i>Cyprian</i> Sage:<BR> 'Till Heav'n the interposing Curtain draws,<BR> A World created, and superior Cause<BR> Now stand reveal'd; and in his Works is shown,<BR> Who long was sought in vain, a God unknown.<BR> From whence this consequential System flows,<BR> The whole subsisting by his sole Dispose:<BR> That his eternal Wisdom does dispense<BR> The various Bounties of his Providence.<BR> To thee, O Man! a reas'ning Soul is giv'n,<BR> Form'd to be happy, capable of Heav'n;<BR> Thy Act is free, and unconstrain'd thy Will,<BR> In Good instructed, and forewarn'd of Ill:<BR> And hence that Punishment, deserv'd and due,<BR> To those who know the Good, the Worst pursue.<BR> Perplex'd and weary'd in the tedious Chace,<BR> Reason thus far a Providence may trace:<BR> Here she must rest; nor can her dazzled Sight<BR> Pierce the bright Regions of eternal Light.<BR> How does it mock her Labour to explain<BR> How we from <i>Adam</i>'s Crime derive a Stain?<BR> How can her Force a proper Victim show<BR> Our Guilt to expiate, and avert our Woe?<BR> How in one Person, tho' not mix'd, are join'd<BR> The human Nature and eternal Mind?<BR> How he who was e're Time in Time had Birth,<BR> Uncircumscrib'd by Heav'n inhabits Earth?<BR> Whose sacred Blood, by impious Fury spilt,<BR> Man's greatest Crime, atones Man's greatest Guilt.<BR> Canst thou, who hast with Subtilty defin'd<BR> The closest Operations of the Mind,<BR> Canst thou, I say, with like Discernment trace<BR> Th' effective Influence of celestial Grace?<BR> Can'st thou distinguish, with acutest Skill,<BR> How the bless'd Spirit leads thy proper Will?<BR> Then, feeble Reason! thy Pursuit must cease:<BR><b> Implore the God of Knowledge, Truth and Peace,<BR> To teach that Rebel Folly we call Wit,<BR> That 'tis her noblest Conquest to submit.</b><BR> Vain Man, whom Pride and Obstinacy sway,<BR> Persists disputing when he should obey;<BR> To Terms of Honour giv'n he scorns to yield;<BR> And strives, tho' vanquish'd, to maintain the Field.<BR> Here end thy Search; and fix thy lasting Trust<BR> On the most wise, most pow'rful, and most just.<BR>","&bull;Some personification or reason appears in the lines that follow, but nothing worth including as a separate essay. REVISIT: Reason's dazzled Sight.<BR>",4947,,"Wit is a ""rebel Folly"" that must be taught ""That 'tis her noblest Conquest to submit""",Searching in HDIS (Poetry),"","",""
2009-09-14 19:38:23 UTC,13426,2006-03-07 00:00:00 UTC,"Say, in what gentle Sounds, what healing Strain,<BR>The friendly Muse shall sooth the wounded Swain?<BR>Thy self, the Muses Servant, best may know<BR>To mourn in moving Verse the latent Woe:<BR><b>Such Verse where Fear and humble Passion speak,<BR>Where crowding Thoughts in soft Confusion break</b>,<BR>With falt'ring Eloquence the Fair might move,<BR>Tho' cold as Northern Snows to mutual Love.<BR>Tho' that perhaps thou hast in vain essay'd:<BR>The Muse, at best, is but a faithless Aid;<BR>So Princes by Auxiliars are betray'd.<BR>Lonely thou wander'st where the sounding Stones<BR>Of <i>Balliol</i>'s Walls return thy hollow Groans;<BR>Or where <i>Severus'</i> Work describes the Bound<BR>Of <i>Roman</i> Conquests on the <i>British</i> Ground.<BR>The ruin'd Pile stood threatning o'er the Waste;<BR>Prodigious Monument of Greatness past!<BR>Hither perhaps the pensive Lover goes,<BR>To shun his chearful Friends, and speak his Woes.<BR>How art thou chang'd? Thou! who wert always known,<BR>With modest Wit our temp'rate Mirth to crown.<BR>What? Cannot Politicks and deep Debate<BR>What menaces the Church, or shakes the State,<BR>How great <i>Eugenius</i> clouds the waning Moon,<BR>What <i>Spain</i> intends, or they who drink the <i>Rhone</i>,<BR>From thy unquiet Breast these Cares remove?<BR>This 'tis, unhappy Youth! to be in Love.","",5005,,"""Such Verse where Fear and humble Passion speak, / Where crowding Thoughts in soft Confusion break""","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",Inhabitants,"",""
