dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-07-13 19:26:32 UTC,"A poem Miss Worthy claims to have been read to her by Miss Friendly. She calls it a sonnet, though it is only twelve lines and in tetrameter.","Contributed by PC Fleming, searching ""mind""","",,6739,2010-07-13 19:27:52 UTC,17944,"He who loves a rosy cheek,<br>
Or a coral lip admires;<br>
Or from star-like eyes doth seek,<br>
Fuel to maintain his fires;<br>
As old <i>Time</i> makes these decay,<br>
So their loves will wear away.<br><br>

<b>But a smooth and stedfast mind,<br>
Gentle thought and calm desires,<br>
Hearts in equal love combin'd,<br>
Kindle never-dying fires;<br>
Where these are not I despise<br>
Lovely cheeks, or lips, or eyes.</b> (page 99)","""But a smooth and stedfast mind, / Gentle thought and calm desires, / Hearts in equal love combin'd, / Kindle never-dying fires; / Where these are not I despise / Lovely cheeks, or lips, or eyes.""",""
Writing,2010-07-13 19:59:16 UTC,"In the Dedication, dated July 25 1783.","Contributed by PC Fleming, searching ""mind""","",,6741,2013-10-06 20:16:57 UTC,17946,"<b>If the human mind be a <i>rasa tabula</i>,--;you to whom it is entrusted, should be cautious what is written upon it.</b> Who would leave their common-place book among fools, to be scrawled upon? Yet how often are <i>nurses</i> and <i>common servants</i> allowed to give the first intimations to children, respecting objects with which they are surrounded! Ideas they <i>will</i> have: it is your business (Mothers! to you I speak!) to watch that they be just.&mdash;But I am wandering from my purpose, which was merely to express my wishes that my little work might be acceptable to you, as a token of affection <br>
(Vol. I, pages ix-x)","""If the human mind be a <i>rasa tabula</i>,--you to whom it is entrusted, should be cautious what is written upon it.""",""
"",2013-06-16 20:19:02 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:02 UTC,20798,"She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.<br>
(V, p. 242)","""She told her not what had passed; that, she knew, would be fruitless affiction to her: but she was soothed by her gentleness, and her conversation was some security from the dangerous rambling of her ideas.""",""
"",2013-06-16 20:19:47 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:47 UTC,20799,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)","""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""",""
"",2013-06-16 20:20:51 UTC,"",C-H Lion,"",,5579,2013-06-16 20:20:51 UTC,20800,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)","""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""",""
"",2013-06-16 20:21:39 UTC,"",C-H Lion,"",,5579,2013-06-16 20:21:39 UTC,20801,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)","""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""",""
"",2013-06-16 20:22:22 UTC,"",C-H Lion,"",,5579,2013-06-16 20:22:22 UTC,20802,"<b>These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger</b>; ""He must think,"" she cried, ""I came to town only to meet Mr. Belfield!' then, opening the chaise-door herself, she jumpt out, and ran back into Portland-street, too impatient to argue with the postilion to return with her, and stopt not till she came to Mrs. Belfield's house.<br>
(V, p. 307)","""These thoughts, which confusedly, yet forcibly, rushed upon her mind, brought with them at once an excuse for his conduct, and an alarm for his danger.""",""
"",2013-06-16 20:23:01 UTC,"",C-H Lion,"",,5579,2013-06-16 20:23:01 UTC,20803,"<b>Again her fancy roved, and Mr. Monckton took sole possession of it</b>. She reproached him for his perfidy, she bewailed that he was massacred, she would not a moment out-live him, and wildly declared her last remains should moulder in his hearse! And <!--Page 328--> thus, though naturally and commonly of a silent and quiet disposition, she was now not a moment still, for the irregular starts of a terrified and disordered imagination, were changed into the constant ravings of morbid delirium.<br>
(V, pp. 327-8)","""Again her fancy roved, and Mr. Monckton took sole possession of it.""",""
"",2013-06-16 20:23:40 UTC,"",C-H Lion,"",,5579,2013-06-16 20:23:40 UTC,20804,"He stopt, and turned from her, yet could not tear himself away; he came back, he again looked at her, he hung over her in anguish unutterable; he kissed each burning hand, he folded to his bosom her feeble form, and, recovering his speech, though almost bursting with sorrow, faintly articulated, ""<b>Is all over? no ray of reason left? no knowledge of thy wretched Delvile?</b>--no, none! the hand of death is on her, and she is utterly gone!--sweet suffering excellence! loved, lost, expiring Cecilia!--but I will not repine! peace and kindred angels are watching to receive thee, and if thou art parted from thyself, it were impious to lament thou shouldst be parted from me.--Yet in thy tomb will be deposited all that to me could render existence supportable, every frail chance of happiness, every sustaining hope, and all alleviation of sorrow!""<br>
(V, p. 360)","""Is all over? no ray of reason left? no knowledge of thy wretched Delvile?""",""
Inhabitants and Rooms,2013-06-16 20:24:36 UTC,"",C-H Lion,"",,5579,2013-06-16 20:24:36 UTC,20805,"<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ","""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",""
