theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And as the Grindstone to unpolish'd Steel / Gives Edge, and Lustre: so my Mind, I feel / VVhetted, and glaz'd by Fortunes turning VVheel""",,Metal,2009-09-14 19:33:40 UTC,Ethica,3353,"And as the Grindstone to unpolish'd Steel<BR>Gives Edge, and Lustre: so my Mind, I feel<BR>VVhetted, and glaz'd by Fortunes turning VVheel","Searching ""mind"" and ""steel"" in HDIS (Poetry)",8626,2005-06-09 00:00:00 UTC,&bull;C-H takes from <i>Poems and Translations</i>(1961).
"","A kiss ""May th'image of each mind expresse / As perfect as the wax the seal""",,"",2009-09-14 19:34:05 UTC,"",3584,"Oh those smooth, soft, and Rubie lips,<BR> That fright the Sun to an Eclipse,<BR> Whose Rosie and Virmilion hue<BR> Betray the blushing thoughts in you:<BR> Whose fragrant Amoratick breath<BR> Wou'd revive dying Saints from death,<BR> Whose Syren-like harmonious air<BR> Speaks musick and enchants the ear;<BR> VVho would not hang? and fixed there<BR> VVish he might know no other sphere?<BR> Oh for a charm to make the Sun<BR> Drunk, and forget his motion!<BR> Oh that some palsie or lame gout<BR> Would cramp old times diseased foot!<BR> Or that I might, or moult or clip<BR> His speedy wings, whilst on her lip<BR> I quench my thirsty appetite<BR> With the life honey dwels on it!<BR> Oh for a Crane-like neck that may<BR> This Nectar slowly thence convey!<BR> Then on this holy Altar, I<BR> Would sacrifice eternally,<BR> Offring one long continued mine<BR> Of Golden pleasures to thy shrine.<BR> I mean not <i>Pompeys</i> biting kiss<BR><i>Flora</i> did so commend: nor his<BR> Venerious sip <i>Catullus</i> us'd<BR> Where lip-salve was from each infus'd<BR> No: a more holy chast impresse,<BR><b> May th'image of each mind expresse<BR> As perfect as the wax the seal:</b><BR> Such kisses do not wound, but heal.<BR>","Searching ""mind"" and ""wax"" in HDIS (Poetry)",9273,2005-03-27 00:00:00 UTC,""
"","""His gay robe's lined with a restlesse mind""",2008-12-03,"",2009-09-14 19:34:05 UTC,"",3585,"""A Prince that in the Cedars top doth build,<BR>""And scornes the Sun, and dallies with the Wind,<BR>""Only a Title hath his care to gild,<BR>""<b>His gay robe's lined with a restlesse mind</b>.<BR>&nbsp; ""They that stand high have many blasts to shake them,<BR>&nbsp; ""And falling from on high, the more they break them.","Searching ""mind"" and ""line"" in HDIS (Poetry)",9274,2005-05-11 00:00:00 UTC,""
Materialism,"""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""",2009-06-10,"",2009-09-14 19:34:05 UTC,Opening paragraph of Introduction,3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)",Reading MacDonald's <u>History of the Concept of Mind</u> (317).,9275,2003-10-10 00:00:00 UTC,&bull;REVISIT and sort out the allegory of the Commonwealth.
"","""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""",2009-06-10,"",2009-09-14 19:34:05 UTC,"Part I, Chapter 4, ""Of Speech""",3586,"When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)",Reading,9276,2004-01-09 00:00:00 UTC,""
"","""For though the nature of what we conceive be the same, yet the diversity of our reception of it, in respect of different constitutions of body and prejudices of opinion, gives everything a tincture of our different passions.""",,"",2011-07-25 14:09:42 UTC,"Part I, Chap. 4, ""Of Speech""",3586,"The names of such things as affect us, that is, which please and displease us, because all men be not alike affected with the same thind, nor the same man at all times, are in the common discourses of men of <i>inconstant</i> signification. For seeing all names are imposed to signify our conceptions, and all our affections are but conceptions, when we conceive the same things differently, we can hardly avoid different naming of them. <b>For though the nature of what we conceive be the same, yet the diversity of our reception of it, in respect of different constitutions of body and prejudices of opinion, gives everything a tincture of our different passions</b>. And therefore in reasoning a man must take heed of words which, besides the signification of what we imagine of their nature, have a signification also of the nature, disposition, and interest of the speaker, such as are the names of virtues and vices, for one man calleth <i>wisdom</i>, what another calleth <i>fear</i>, and one <i>cruelty</i>, what another <i>justice</i>; one <i>prodigality</i>, what another <i>magnanimity</i>; and one <i>gravity</i>, what another <i>stupidity</i>, &c. And therefore such names can never be true grounds of any ratiocination. No more can metaphors, and tropes or speech; but these are less dangerous, because they profess their inconstancy, which the other do not.<br>
(I.iv, &sect;22, p. 21-2)",Reading,9277,2004-01-09 00:00:00 UTC,""
"","""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""",2007-04-26,"",2009-09-14 19:34:05 UTC,II.3,3586,"<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3).",Looking through old notes,9278,2005-03-24 00:00:00 UTC,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors."
"","""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""",,"",2011-09-07 15:10:33 UTC,"",7084,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",Reading,19143,2011-09-07 15:10:33 UTC,""
"","""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""",,"",2011-09-07 15:12:18 UTC,"",7084,"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)",Reading,19144,2011-09-07 15:12:18 UTC,""
"","""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""",,"",2011-09-07 15:13:20 UTC,"",7084,"But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)",Reading,19145,2011-09-07 15:13:20 UTC,""
