work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5906,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Drama)","A king may ""Cherish the ripening mind of [his] vast empire""","",15673,2009-09-14 19:44:18 UTC,,&bull;Translated form Schiller's German.,"Act III, scene x","","MARQUIS<BR>Yes, by the Almighty! Yes, I repeat it. Restore what you have taken from us: pour forth universal happiness from the horn of plenty. <b>Cherish the ripening mind of your vast empire;</b> and you will be a king of godlike subjects.<BR><BR> <i>(He advances boldly, grasps the King's hand, and fixes on him a look of earnestness and enthusiasm.)<BR><BR></i> Oh! could the eloquence of all those thousands, who share the existence of this hour, hover on my lips, that I might fan into a flame the spark, which animates those eyes!--Give up this mad ambition. Become to us an example of true greatness. Never, never did a mortal possess so much, for purposes so noble. All the kings of Europe pay homage to the Spanish name. Step forth as leader of these kings. One line, one word, written by this hand, may create anew the world.<BR><BR> <i>(Casting himself at his feet.)</i>"
5906,2004-08-16 00:00:00 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)","One may be ""banished ... not only from [another's] heart, but from all share of empire""","",15675,2009-09-14 19:44:19 UTC,,&bull;Translated form Schiller's German.,"Act II, scene ii","","CARLOS<BR>May the Almighty judge of that! <b>You banished me not only from your heart, but from all share of empire</b>. Until this day--Oh! was that kind or just?--I, the Prince of Spain, was but a stranger, a prisoner in the country over which I shall hereafter rule.--How oft, how oft, my father, have I blushed when from the ambassadors of foreign states, or from general report, I learnt the proceedings of your court! I concealed my feelings beneath affected levity. ""The King,"" said I, ""conducts his government with secresy; he prepares for his beloved son a joyful surprise upon his coronation."""
5911,2004-11-15 00:00:00 UTC,"Searching ""heart"" and ""judge"" in HDIS (Drama)",The heart of another may be one's judge,Court,15679,2009-09-14 19:44:19 UTC,,Cross-reference: See Inchbald and Plumptre.,"Act V, scene ii","","<BR><i>&nbsp; &nbsp; &nbsp; Parson.<BR><BR></i>Are you now at peace with your conscience?<BR><BR>COLONEL.<i><BR></i>In perfect peace:--but there is yet one thing which I fear, like a criminal arraigned before an awful tribunal--the first interview.<BR><BR>PARSON.<i><BR></i>Oh, fear it not:--<b>the heart  of Wilhelmina will be your judge</b>.<BR><BR>COLONEL<i><BR></i>Why then should I not confess it?--Yet prejudices are like old wounds, which smart with the change of seasons:--I am ashamed of my daughter, of the count, of my domestics:--Would to God the scene was concluded! that I might see Wilhelmina, and enjoy the moment of her seeing me, without interruption! --Francis, Francis!--"
5931,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)"," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""","",15761,2009-09-14 19:44:34 UTC,,&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) ,Back Matter,"","O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres."
5932,2004-10-13 00:00:00 UTC,"Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","""The judge of our court of conscience is the noblest soul I ever knew""",Court,15762,2009-09-14 19:44:35 UTC,,"","Act I, scene ix","","BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good."
5933,2004-10-14 00:00:00 UTC,"Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)","""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""",Court,15764,2009-09-14 19:44:35 UTC,,&bull;It's not clear to me what sort of translation (if that's the right word) this is.,"Act I, scene iii",Head and Heart,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito."
5933,2004-10-14 00:00:00 UTC,Searching HDIS (Drama),"""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""","",15766,2014-02-22 05:10:21 UTC,,&bull;It's not clear to me what sort of translation (if that's the right word) this is.,"Act I, scene iii","","ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)"
5933,2005-04-25 00:00:00 UTC,Searching in HDIS (Drama),"""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",Inhabitants,15778,2009-09-14 19:44:37 UTC,,&bull;I've included twice: Law and Riot,"Act II, scene ii","","ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>"
5979,2004-10-18 00:00:00 UTC,"Searching ""heart"" and ""judge"" in HDIS (Drama)",A woman's heart may be the judge,Court,15895,2009-09-14 19:45:01 UTC,,"","Act V, scene v","","PASTOR.<i><BR></i>Is the suit, then, at an end? Is your conscience silent?<BR><BR>BARON.<BR>Still as a mouse. I only wish the first interview was over. I feel as much ashamed of first meeting Wilhelmina's eye, as a thief when obliged to appear before the person whom he has defrauded.<BR><BR>PASTOR.<i><BR></i>Be at ease. <b>Wilhelmina's heart  is the judge</b>.<BR><BR>BARON.<i><BR></i>And (why should I not confess it?) prejudices resemble wounds, which, though as nearly healed as possible, smart when any alteration takes place in the weather. I--I am ashamed--of confessing all these circumstances --to my daughter--to the Count--to my servants. I wish it were over. I should not like to see Wilhelmina--I should not like to resign myself entirely to joy, till I have explained every thing to--Holla! Francis!"
5931,2013-05-17 14:47:51 UTC,"Reading Charles Shattuck's ""Drama as Promptbook"" in <u>The Stage and the Page: London's 'Wholeshow' in the Eighteenth-Century Theatre</u>, ed. G.W. Stone, Jr. (Berkeley: U of California Press, 1981), 190.
","""Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride.""",Fetters,20213,2013-05-17 14:49:44 UTC,,Shattuck notes Sheridan plagiarized the metaphor of the vultures and lambs from one of his own Parliamentary speeches (190).,"Act II, scene ii","","Rol.
Yet never was the hour of peril near, when to inspire them words were so little needed. My brave associates--partners of my toil, my feelings and my fame!--can Rolla's words add vigour to the virtuous energies which inspire your hearts?--No--you have judged as I have, the foulness of the crafty plea by which these bold invaders would delude you--Your generous spirit has compared as mine has, the motives, which, in a war like this, can animate their minds, and ours.--They , by a strange frenzy driven, fight for power, for plunder, and extended rule--we , for our country, our altars, and our homes.--- They follow an Adventurer whom they fear--and obey a power which they hate--we serve a Monarch whom we love--a God whom we adore.--Whene'er they move in anger, desolation tracks their progress!--Where'er they pause in amity, affliction mourns their friendship!--They boast, they come but to improve our state, enlarge our thoughts, and free us from the yoke of error!--<b>Yes--they will give enlightened freedom to our minds, who are themselves the slaves of passion, avarice, and pride</b>.--They offer us their protection--Yes, such protection as vultures give to lambs--covering and devouring them!--They call on us to barter all of good we have inherited and proved, for the desperate chance of something better which they promise.--Be <!--Page 23--> our plain answer this: The throne we honour is the people's choice--the laws we reverence are our brave Fathers' legacy--the faith we follow teaches us to live in bonds of charity with all mankind, and die with hope of bliss beyond the grave. Tell your invaders this, and tell them too, we seek no change; and, least of all, such change as they would bring us.<br>
(II.ii, pp. 22-3)"
