theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-02 17:23:23 UTC,Searching in HDIS (Poetry),3916,"Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.</b><BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.<BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>",,10148,"",2004-07-15 00:00:00 UTC,"""His high Design was with his Heav'nly Light, / To chase away th' Impenetrable Night, / That cover'd this lost World, and re-inspire / Man's frozen Breast with fresh Celestial Fire""","",&bull;I've included twice: Liquid and Flame
"",2009-09-14 19:34:53 UTC,Searching in HDIS (Poetry),3963,"God, as a fierce, relentless Foe appears,<BR>And in his Fury me in pieces tears.<BR>He grinds his raging Teeth, and from his Eyes<BR>A Flame against me keen, as Light'ning flies.<BR>My Friends elated with prodigious Pride,<BR>Stand gaping on me, and my Grief deride.<BR>From distant parts they come, not to asswage<BR>My Anguish, but my Suff'rings to enrage.<BR>God has expos'd me likewise to the Bands<BR>Of fierce invaders from the neighb'ring Lands,<BR>And giv'n me up a Prey to impious hands.<BR>My Dwelling flourish'd, and I liv'd at ease,<BR>With Plenty blest, and the soft Joys of Peace;<BR>When God denounc'd his unexpected War,<BR>And with his Darts did me asunder tare.<BR>Me in his griping Arms th' Almighty took,<BR>And with such mighty force my body shook,<BR>That all my Members were in pieces broke.<BR>He sets me as a mark on rising ground,<BR>And his fierce Archers compass me around.<BR>In Showers of singing Death their Arrows fly,<BR>And in my tortur'd Entrails buried ly.<BR>My Gall, so deep, so mortal is the Wound,<BR>As well as Blood, flows out and stains the Ground.<BR><b>Black throngs of Woes invade my frighted Soul,<BR>As crowding Billows on each other roll.</b><BR>Th' Almighty runs upon me in his rage,<BR>As a fierce Gyant eager to engage.<BR>Sackcloth I wear, of Ornaments despoil'd,<BR>And in the Dust my Glory lies defil'd.<BR>My Cheeks with Everlasting Weeping fade,<BR>And on my Eye-lids hangs a dismal shade.",2009-01-20,10313,"",2005-05-31 00:00:00 UTC,"""Black throngs of Woes invade my frighted Soul, / As crowding Billows on each other roll.""","",""
"",2013-08-07 14:03:57 UTC,Searching in HDIS (Poetry),4167,"See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 <b>Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care</b>.<br>
 When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.<br>
(VII, ll. 354-369, pp. 332-3)",,10750,Book VII,2004-07-15 00:00:00 UTC,"""Their pow'rful Voice can flying Troops arrest, / Confirm the weak, and melt th' obdurate Breast; /  Chace from the sad their melancholly Air, / Sooth Discontent, and solace anxious Care.""","",""
"",2013-08-07 14:06:53 UTC,Searching in HDIS (Poetry),4167," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)",,10751,Book VII,2004-07-15 00:00:00 UTC,"""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",Throne,"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection"
"",2013-08-07 16:06:35 UTC,Searching in HDIS (Poetry),4167,"The Heart, as said, from its contracted Cave<br>
On the Left Side, Ejects the bounding Wave.<br>
Exploded thus, as splitting Channels lead,<br>
Upward it springs, or downward is convey'd.<br>
<b>The Crimson Jets rais'd with Elastic Force<br>
Swift to the Seats of Sense pursue their Course;<br>
Arterial Streams thro' the soft Brain diffuse,<br>
And water all its Fields with vital Dews</b>.<br>
From this o'erflowing Tyde the curious Brain<br>
Does thro' its Pores the purer Spirits strain;<br>
Which to its inmost Seats their Passage make,<br>
Whence their dark Rise th' extended Sinews take.<br>
With all their Mouths the Nerves these Spirits drink,<br>
Which thro' the Cells of the fine Strainer sink.<br>
These all the channel'd Fibres ev'ry way<br>
For Motion and Sensation still convey.<br>
The greatest Portion of th' Arterial Blood,<br>
By the close Structure of the Parts withstood,<br>
Whose narrow Meshes stop the grosser Flood,<br>
By apt Canals and Furrows in the Brain,<br>
Which here discharge the Office of a Vein,<br>
Invert their Current, and the Heart regain.<br>
(VI, ll. 362-383, pp. 286-7)",,10809,Book VI,2006-01-18 00:00:00 UTC,"""The Crimson Jets rais'd with Elastic Force / Swift to the Seats of Sense pursue their Course; / Arterial Streams thro' the soft Brain diffuse, / And water all its Fields with vital Dews.""",Throne,"&bull;I've included four times: Seat, Stream, Field, Dew<BR>&bull;Note, like the previous metaphors, this is really a physiological and not psychological metaphor. Issue of categorization here. REVISIT."
"",2012-07-02 15:03:45 UTC,Searching in HDIS (Poetry),4153,"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
<b>These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create</b>.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head.<br>
(i, pp. 7-8)",,19833,Book I,2012-07-02 14:27:23 UTC,"""These Spirits rais'd from Choler to the Brain, / Like those extracted from the basest Grain, / Impure and crude, produce unnatural Heat, / And an ignoble Flame of Life create.""","",See previous stanzas: Blackmore is versifying an environmental theory of passions. Sunny nations more choleric.
"",2013-07-02 19:01:36 UTC,C-H Lion,3938,"Yet fast he stands, and the loud Storm defys, <br>
His Roots still keep the Earth, his head the Skys. <br>
So did great Clovis in the Tempest rock, <br>
And firmly so withstood the Dreadful shock. <br>
But when the Fury and the boyling Tyde <br>
Of his Tumultuous Passion did subside, <br>
Good Heav'ns he cry'd! this is too much to bear, <br>
In such a Storm what Mortal Force can steer? <br>
Nature Extended lys upon the Rack, <br>
And all her shatter'd Frame begins to Crack <br>
<b>Th'impetuous Stress of Passion bears me down, <br>
And the high tyde dos sinking Reason drown.</b> <br>
To bear this mighty weight Heav'n grant support, <br>
All Tortures after this will be but Sport. <br>
The Bitterness and Sting of Death is gone, <br>
When this sad part is past, this Suff'ring done. <br>
(Bk VIII, p. 225, ll. 629-644)",,21433,Book VIII,2013-07-02 19:01:36 UTC,"""Th'impetuous Stress of Passion bears me down, / And the high tyde dos sinking Reason drown.""","",""
"",2013-07-02 19:06:02 UTC,C-H Lion,3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
<b>Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams</b>. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain. <br>
(Bk VIII, p. 230, ll. 774-802)",,21434,Book VIII,2013-07-02 19:06:02 UTC,"""Let Love's strong Flame by its Celestial Art / To fill my Eyes, dissolve and melt my Heart; / As Central Fire advances watry Steams / Which from the Mountains spring in Crystal Streams.""","",""
"",2013-07-02 19:08:04 UTC,C-H Lion,3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",,21435,Book VIII,2013-07-02 19:08:04 UTC,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""","",""
"",2013-07-02 19:12:41 UTC,C-H Lion,3938,"When Lucifer observ'd the Pagans flee, <br>
And the great Briton crown'd with Victory, <br>
O'er-boiling Rage his lab'ring Mind possest, <br>
And thoughts of deep Revenge o'erwhelm'd his Breast. <br>
(Bk XI, p. 287 ll. 1-3)",,21438,Book XI,2013-07-02 19:12:41 UTC,"""When Lucifer observ'd the Pagans flee, / And the great Briton crown'd with Victory, / O'er-boiling Rage his lab'ring Mind possest, /And thoughts of deep Revenge o'erwhelm'd his Breast.""","",""
