dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2003-09-18 00:00:00 UTC,I.ii.5,Searching in Past Masters,"",2003-10-23,4610,2010-09-27 01:26:40 UTC,12131,"When I received the relations of <i>resemblance</i>, <i>contiguity</i>, and <i>causation</i>, as principles of union among ideas, without examining into their causes, it was more in prosecution of my first maxim, that we must in the end rest contented with experience, than for want of something specious and plausible, which I might have displayed on that subject. It would have been easy to have made an imaginary dissection of the brain, and have shewn, why, upon our conception of any idea, the animal spirits run into all the contiguous traces, and rouze up the other ideas that are related to it. But though I have neglected any advantage, which I might have drawn from this topic in explaining the relations of ideas, I am afraid I must here have recourse to it, in order to account for the mistakes that arise from these relations. <b>I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea</b>. But as their motion is seldom direct, and naturally turns a little to the one side or the other; for this reason the animal spirits, falling into the contiguous traces, present other related ideas, in lieu of that which the mind desired at first to survey. This change we are not always sensible of; but continuing still the same train of thought, make use of the related idea, which is presented to us, and employ it in our reasoning, as if it were the same with what we demanded. This is the cause of many mistakes and sophisms in philosophy; as will naturally be imagined, and as it would be easy to shew, if there was occasion.<BR>(I.ii.5) ","""I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea.""","&bull;Great! ""Imaginary dissection""<BR>
&bull;It's hard to say if this is literal or figurative! INTEREST"
Theater,2003-09-18 00:00:00 UTC,"","Searching in Past Masters; found again searching ""mind"" and ""theatre""","",2010-09-26,4610,2010-09-27 01:49:03 UTC,12137,"But setting aside some metaphysicians of this kind, I may venture to affirm of the rest of mankind, that they are nothing but a bundle or collection of different perceptions, which succeed each other with an inconceivable rapidity, and are in a perpetual flux and movement. Our eyes cannot turn in their sockets without varying our perceptions. Our thought is still more variable than our sight; and all our other senses and faculties contribute to this change: nor is there any single power of the soul, which remains unalterably the same, perhaps for one moment. <b>The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations</b>. There is properly no <i>simplicity</i> in it at one time, nor <i>identity</i> in different, whatever natural propension we may have to imagine that simplicity and identity. The comparison of the theatre must not mislead us. They are the successive perceptions only, that constitute the mind ; nor have we the most distant notion of the place where these scenes are represented, or of the materials of which it is composed. <BR>
(I.iv.6) ","""The mind is a kind of theatre, where several perceptions successively make their appearance; pass, repass, glide away, and mingle in an infinite variety of postures and situations.""","&bull;Hume's first real, robust metaphor in the <u>Treatise</u>? <BR>&bull;Note the qualification, ""is a kind of""<BR>&bull;This is also a kind of Population metaphor. REVISIT for conversation essay.
&bull;This is the second time Hume has talked about postures... INTEREST?"
"",2003-10-29 00:00:00 UTC,"",Reading,Personal Identity,2010-09-26,4610,2010-09-27 02:05:32 UTC,12151,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them. <b>In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same</b>. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ","Personal identity may be like a church, ""which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture.""","&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity.""<BR>&bull;Another architectural figure, it follows the assertion that the mind is a kind of theater. "
Court and Rooms,2004-08-31 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-10,4626,2014-02-18 02:59:27 UTC,12188,"Next, to thy nobler search resign'd,<br>
 The busy, restless, Human Mind<br>
 &nbsp; Through every maze pursue;<br>
 Detect Perception where it lies,<br>
 Catch the Ideas as they rise,<br>
 &nbsp; And all their changes view<br>
<br>
Say from what simple springs began<br>
 The vast ambitious thoughts of man,<br>
 &nbsp; Which range beyond control,<br>
 Which seek eternity to trace,<br>
 Dive through the infinity of space,<br>
 &nbsp; And strain to grasp the whole.<br>
<br>
Her secret stores let Memory tell,<br>
 <b>Bid Fancy quit her fairy cell,<br>
 &nbsp; In all her colours drest;</b><br>
 While prompt her sallies to control,<br>
 Reason, the judge, recalls the soul<br>
 &nbsp; To Truth's severest test</b>.<br>
(ll. 25-42; Cf. IX, p. 544. in GM)","""Bid Fancy quit her fairy cell, / In all her colours drest / While prompt her sallies to control, / Reason, the judge, recalls the soul /  To Truth's severest test.""","&bull;I've included twice: Inhabitant and Cell<br>
&bull; Added the next three lines to first 2 and put together the Court metaphor.<br>
&bull;Confirmed in GM (1739)"
Rooms,2005-03-08 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry); text from ECCO-TCP,"",2014-02-09,4635,2014-02-09 18:36:41 UTC,12204,"I.<br>
COME HOLY GHOST, all-quickning Fire,<br>
Come, and in Me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
<b>O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And six thy Sacred Presence there!</b><br>
<br>
II.<br>
If now thy Influence I feel,<br>
If now in Thee begin to live;<br>
Still to my Heart Thyself reveal,<br>
Give me Thyself, for ever give.<br>
A Point my Good, a Drop my Store:<br>
Eager I ask, and pant for more.<br>
<br>
III.<br>
Eager for Thee I ask and pant,<br>
So strong the Principle Divine<br>
Carries me out with sweet Constraint,<br>
Till all my hallow'd Soul be Thine:<br>
Plung'd in the Godhead's deepest Sea,<br>
And lost in thy Immensity.<br>
<br>
IV.<br>
My Peace, my Life, my Comfort now,<br>
My Treasure, and my All Thou art!<!--Page  185--><br>
True Witness of my Sonship Thou,<br>
Engraving Pardon on my Heart:<br>
Seal of my Sins in CHRIST forgiv'n,<br>
Earnest of Love, and Pledge of Heav'n.<br>
<br>
V.<br>
Come then, my GOD, mark out thy Heir,<br>
Of Heav'n a larger Earnest give,<br>
With clearer Light thy Witness bear;<br>
More sensibly within me live:<br>
Let all my Pow'rs thy Entrance feel,<br>
And deeper stamp Thyself the Seal.<br>
<br>
VI.<br>
Come, HOLY GHOST, all quick'ning Fire,<br>
Come, and in me delight to rest!<br>
Drawn by the Lure of strong Desire,<br>
O come, and consecrate my Breast:<br>
The Temple of my Soul prepare,<br>
And fix thy sacred Presence there!<br>
(pp. 184-5)","""O come, and consecrate my Breast: / The Temple of my Soul prepare, / And six thy Sacred Presence there!""",&bull;Lines are echoed at the end of the poem. But I've only included the metaphor once.
"",2004-01-25 00:00:00 UTC,Dedication,HDIS,Conversation,2006-09-11,4671,2009-09-14 19:36:47 UTC,12266,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: <b>She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind</b>. A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts! ","""She pours out all her Soul in [Soliloquies and little Reasonings] before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind""",""
Fetters,2010-10-27 03:30:36 UTC,Part II,Hymn pointed out to me by David Vander Meulen,"",2011-05-26,6766,2011-05-26 19:21:29 UTC,18006,"Long my imprison'd spirit lay,<br>
  Fast bound in sin and nature's night:<br>
Thine eye diffused a quickening ray;<br>
  I woke; the dungeon flamed with light;<br>
My chains fell off, my heart was free,<br>
I rose, went forth, and follow'd Thee.<br>
(ll. 19-24)","""Long my imprison'd spirit lay, / Fast bound in sin and nature's night: / Thine eye diffused a quickening ray; / I woke; the dungeon flamed with light; / My chains fell off, my heart was free, / I rose, went forth, and follow'd Thee.""",""
Rooms,2013-07-08 17:16:18 UTC,Letter CXVII,Reading in Google Books,"",,7508,2013-07-08 17:16:18 UTC,21520,"<b>The old project of a window in the bosom, to render the Soul of man visible, is what every honest friend has manifold reason to wish for; yet even that would not do in our case, while you are so far separated from me, and so long.</b> I begin to fear you'll die in Ireland, and that denunciation will be fulfilled upon you, <em>Hibernus es, & in Hiberniam reverteris</em>. I should be apt to think you in Sancho's case; some Duke has made you Governour of an Island, or wet place, and you are administring laws to the wild Irish. But I must own, when you talk of building and planting, you touch my string; and I am as apt to pardon you as the fellow that thought himself Jupiter would have pardon'd the other madman who call'd himself his brother Neptune. Alas Sir, do you know whom you talk to? one that had been a Poet, was degraded to a Translator, and at last thro' meer dulness is turn'd an Architect. You know Martial's censure, <em>Præconem facito vel Architectum</em>. However I have one way left, to plan, to elevate, and to surprize: (as Bays fays) the next news you may expect to hear, is that I am in debt.<br>
(Mr. Pope to [...], Decemb. 12, 1718, L117, pp. 205-6)","""The old project of a window in the bosom, to render the Soul of man visible, is what every honest friend has manifold reason to wish for; yet even that would not do in our case, while you are so far separated from me, and so long.""",""
"",2013-09-16 04:19:44 UTC,"",LION,"",,7675,2013-09-16 04:19:44 UTC,22760,"CRISTINA. <br>
<b>I know thou hast a serpentizing Genius, <br>
Can'st wind the subtlest Mazes of the Soul, <br>
And trace her Wand'rings to the Source of Action.</b><br>
If thou canst bend this proud one to our Purpose, <br>
And make the Lion crouch, 'tis well--if not, <br>
Away at once, and sweep him from Remembrance. <br>
(p. 22)","""I know thou hast a serpentizing Genius, / Can'st wind the subtlest Mazes of the Soul, / And trace her Wand'rings to the Source of Action.""",""
Rooms,2013-09-16 04:24:42 UTC,"",LION,"",,7675,2013-09-16 04:24:42 UTC,22765,"ARVIDA. <br>
Of thy Gustavus ! O Wretch, Wretch, curs'd Wretch! <br>
What is this Time and Place, and Toys of Circumstance; <br>
That wind our Actions, so, as Heav'n's own Hand <br>
What's done may not unravel?--Pardon may!-- <br>
There's the Lethean Sweet, the Snow of Heav'n, <br>
New blanching-o'er the Negro Front of Guilt, <br>
That to the Eye of Mercy all appears <br>
Fair as th' unwritten Page--yet self-convict, <br>
Tho' Heav'n's free Pow'r shou'd pardon, where's my Peace? <br>
<b>Thus, thus to be driven out from my own Breast! <br>
To have no Shed, no shelt'ring Nook at Home <br>
To take Reflection in!</b> How looks the Wretch <br>
Whose Heart cries Villain to itself? I'll not <br>
Endure its Batt'ry--Somewhat must be done <br>
Of high Import 'ere Night, that I may sleep, <br>
Or wake for ever.<br>
(p. 45)","""Thus, thus to be driven out from my own Breast! / To have no Shed, no shelt'ring Nook at Home / To take Reflection in!""",""
