provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. <b>Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is</b>. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:23:56 UTC,,"","",2010-02-09 19:23:56 UTC,"","",17709
Reading,"""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:28:33 UTC,,"","",2010-02-09 19:28:33 UTC,"","",17710
Reading,"""The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated. <b>The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks</b>. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:30:22 UTC,,"","",2010-02-09 19:30:22 UTC,"","",17711
Reading,"""When very fresh, our minds carry an immense horizon with them.""",6681,"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. <b>When very fresh, our minds carry an immense horizon with them</b>. The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born. Under ordinary conditions the halo of felt relations is much more circumscribed. And in states of extreme brain-fag the horizon is narrowed almost to the passing word,-the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>",2010-02-09 21:29:16 UTC,,"","",2010-02-09 21:29:16 UTC,"","",17722
Reading,"""And in states of extreme brain-fag the horizon is narrowed almost to the passing word, -- the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion.""",6681,"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. When very fresh, our minds carry an immense horizon with them. The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born. Under ordinary conditions the halo of felt relations is much more circumscribed. <b>And in states of extreme brain-fag the horizon is narrowed almost to the passing word, -- the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion</b>. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>
(p. 17)",2010-02-09 21:34:57 UTC,,"","",2010-02-09 21:34:57 UTC,"","",17724
Reading,"""I wish that space were here afforded to show what, in most cases of rapid thinking, the fringe or halo is with which each successive image is enveloped.""",6681,"<b>I wish that space were here afforded to show what, in most cases of rapid thinking, the fringe or halo is with which each successive image is enveloped</b>. Often it cannot be more than a sense of the mutual affinity or belonging together of the successive images, and of their continuity with the main topic. This is the minimal perception of rational sequence, and can obtain between pure series of words, as well as between pictorial images, or between these and words. It gives us a lulling sense that we are ""all right""; and when we have it, we let the image before us ""pass"" without demur. We feel that the topic is gradually being enriched, and that we are making towards the right conclusion. When we listen with relaxed attention, this vague perception that all the words we hear belong to the same language and to the same special vocabulary in that language, and that the grammatical sequence is familiar, is practically equivalent to an admission that what we hear is sense. But if an unusual foreign word be introduced, if the grammar trip, or if a term from an incongruous vocabulary suddenly appear, such as ""rat-trap"" or ""plumber's bill"" in a philosophical discourse, the sentence detonates, as it were, we receive a shock from the incongruity, and the drowsy assent is gone. The feeling of rationality in these cases seems rather a negative than a positive thing, being the mere absence of shock, or sense of discord, between the terms of thought. Provided only the right substantive conclusion be reached, the train of images that lead us to it is comparatively in-different. They may be purely verbal, they may be mixed verbal and pictorial, or they may not be verbal at all, as in the interesting account by Mr. Ballard of his deaf-mute philosophising. They may be what they please; -- but if they only bring us out right, they are rational operations of thinking.<br>
(pp. 19-20)",2010-02-09 21:44:16 UTC,,"","",2010-02-09 21:44:16 UTC,"","",17725
Reading,"""The notion of sameness-with-something-else is in fact one of the 'fringes' in which a substantive mental kernel-of-content can appear enveloped.""",6681,"A word about the back-bone of the human mind, the psychological principle of identity, will help us here. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. <b>The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped</b>. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)",2010-02-09 21:52:44 UTC,,"","",2010-02-09 21:52:44 UTC,"","",17727
Reading,"""If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!""",6681,"One word on my attitude towards the Ego may avert misconception. All I have urged against it in this article, is against it in its alleged exclusive capacity of ""relating"" agent. I have said there is no need of an agent to relate together what never was separate, and that it is an unnecessary hypothesis for explaining <em>cognition</em>. That feelings can be ""for"" each other when they do not belong to the same Ego, is proved whenever one person knows what another person thinks. That their being ""for"" each other when they do belong to the same Ego, is not a consequence of such belonging, -- but may be more simply formulated by saying that each segment of the stream has its objects, and that the earlier segments become objects for the later, -- is what I have sought to show. <b>If this ""solidarity"" of the stream of feelings is all that is meant by the Ego, -- if the Ego is merely a name for that fact, -- well and good, -- we seem agreed!</b> For myself, however, there are certain material peculiarities about the way in which segments of the stream are <em>for</em> each other when they belong to the same Ego, that call for a deeper study of the question, and rather lead us to reserve the word Ego until they are quite cleared up. What is the difference between your feeling cognised by me, and a feeling expressly cognised by me as <em>mine</em>? A difference of intimacy, of warmth, of continuity, similar to the difference between a sense-perception and something merely imagined -- which seems to point to a special <em>content</em> in each several stream of consciousness, for which Ego is perhaps the best specific name.<br>
(p. 26)",2010-02-09 22:06:05 UTC,,"","",2010-02-09 22:08:30 UTC,"",Stream of Consciousness,17728
Contributed by Raf Alvarado,"""You see,  he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose.""",6684,"<b>""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose</b>. A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)",2010-03-10 22:48:46 UTC,,"Part I, ""The Science of Deduction""","",2010-03-10 22:54:11 UTC,"","",17736
Contributed by Raf Alvarado,"""A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it.""",6684,"""You see,"" he explained, I consider that a man's brain originally is like a little empty attic, and you have to stock it with such furniture as you choose. <b>A fool takes in all the lumber of every sort that he comes across, so that the knowledge which might be useful to him gets crowded out, or at best is jumbled up with a lot of other things, so that he has a difficulty in laying his hands upon it</b>. Now the skillful workman is very careful indeed as to what he takes into his brain-attic. He will have nothing but the tools which may help him in doing his work, but of these he has a large assortment, and all in the most perfect order. It is a mistake to think that that little room has elastic walls and can distend to any extent. Depend upon it there comes a time when for every addition of knowledge you forget something that you knew before. It is of the highest importance, therefore, not to have useless facts elbowing out the useful ones.""<br>
(Part I, p. 12)",2010-03-10 22:56:33 UTC,,"Part I, ""The Science of Deduction""","",2010-03-10 22:56:33 UTC,"","",17737
