theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:56 UTC,"Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;",6432,"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.",2007-06-26,17069,I've included the entire poem.,2007-06-26 00:00:00 UTC,"""My soul has grown deep like the rivers.""","",""
"",2009-09-14 19:49:37 UTC,Reading,6491,"HANDS, do what you're bid;</BR>	 
Bring the balloon of the mind</BR>
That bellies and drags in the wind</BR>
Into its narrow shed.</BR>
(p. 66)",,17263,"",2009-02-27 00:00:00 UTC,"""HANDS, do what you're bid; / Bring the balloon of the mind / That bellies and drags in the wind / Into its narrow shed.""","",INTEREST
"",2009-12-17 05:28:10 UTC,Reading,6633,"II<br>
I was of three minds,<br>
Like a tree<br>
In which there are three blackbirds.<br>
(ll. 4-6)",,17585,"",2009-12-17 05:28:10 UTC,"""I was of three minds, / Like a tree / In which there are three blackbirds.""","",""
"",2010-01-07 19:09:22 UTC,Reading,6654,"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.",,17617,I've included the entire poem,2010-01-07 19:09:22 UTC,"""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""","",""
"",2010-01-07 19:21:51 UTC,Reading,6655,"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.",,17618,"",2010-01-07 19:21:51 UTC,"""Sorrow like a ceaseless rain / Beats upon my heart.""","",""
"",2010-01-07 19:24:25 UTC,Reading,6655,"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.",,17619,"",2010-01-07 19:24:25 UTC,"""All my thoughts are slow and brown.""","",""
"",2015-11-30 16:04:44 UTC,Reading,8104,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)",,24742,"",2015-11-30 16:04:35 UTC,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""","",""
"",2015-11-30 16:07:26 UTC,Reading,8105,"Into the furnace let me go alone;<br>
Stay you without in terror of the heat.<br>
I will go naked in--for thus 'tis sweet--<br>
Into the weird depths of the hottest zone.<br>
I will not quiver in the frailest bone,<br>
You will not note a flicker of defeat;<br>
My heart shall tremble not its fate to meet,<br>
My mouth give utterance to any moan.<br>
The yawning oven spits forth fiery spears;<br>
Red aspish tongues shout wordlessly my name.<br>
<b>Desire destroys, consumes my mortal fears,<br>
Transforming me into a shape of flame.<br>
I will come out, back to your world of tears,<br>
A stronger soul within a finer frame.</b><br>
(p. 52)",,24743,"",2015-11-30 16:07:26 UTC,"""Desire destroys, consumes my mortal fears, / Transforming me into a shape of flame. / I will come out, back to your world of tears, / A stronger soul within a finer frame.""","",CONNECT with older forge metaphors
"",2015-11-30 16:10:49 UTC,Reading,8106,"O lonely heart so timid of approach,<br>
&nbsp; Like the shy tropic flower that shuts its lips <br>
&nbsp; To the faint touch of tender finger tips:<br>
What is your word? What question would you broach?<br>
<br>
<b>Your lustrous-warm eyes are too sadly kind <br>
&nbsp; To mask the meaning of your dreamy tale, <br>
&nbsp; Your guarded life too exquisitely frail <br>
Against the daggers of my warring mind.</b><br>
<br>
There is no part of the unyielding earth,<br>
&nbsp; Even bare rocks where the eagles build their<br>
nest, <br>
&nbsp; Will give us undisturbed and friendly rest.<br>
No dewfall softens this vast belt of dearth.<br>
(p. 70)",,24744,"",2015-11-30 16:10:49 UTC,"""Your lustrous-warm eyes are too sadly kind / To mask the meaning of your dreamy tale,  / Your guarded life too exquisitely frail  / Against the daggers of my warring mind.""","",""
"",2015-11-30 16:13:53 UTC,Reading,8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
<b>You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave.</b> <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",,24745,"",2015-11-30 16:13:53 UTC,"""You yielded to my touch with gentle grace, / And though my passion was a mighty wave / That buried you beneath its strong embrace, / You were yet happy in the moment's grave.""","",""
