provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Most maculate thoughts, master, are masked under / such colours.""",3456,"ARMADO<b><BR></b>Tell me precisely of what complexion? <BR><BR>MOTE<b><BR></b>Of the sea-water green, sir. <BR><BR>ARMADO<b><BR></b>Is that one of the four complexions? <BR><BR>MOTE<b><BR></b>As I have read, sir; and the best of them, too. <BR><BR>ARMADO<b><BR></b>Green indeed is the colour of lovers, but to have <BR>a love of that colour, methinks Samson had small <BR>reason for it. He surely affected her for her wit. <BR><b><BR></b>MOTE<b><BR></b>It was so, sir, for she had a green wit. <BR><BR>ARMADO<b><BR></b>My love is most immaculate white and red. <BR><BR>MOTE<b><BR>Most maculate thoughts, master, are masked under <BR>such colours.</b> <BR>(I.ii.79-89)",2003-08-07 00:00:00 UTC,,"Act I, scene ii. Armado and his Page discuss ""Samson's love"" (among other things)","",2009-09-14 19:33:47 UTC,"","",8826
HDIS,"""Those thoughts to me were oaks, to thee like osiers bowed.""",3456,"NATHANIEL<b><BR></b>""If love make me forsworn, how shall I swear to love? <BR>Ah, never faith could hold, if not to beauty vowed. <BR>Though to myself forsworn, to thee I'll faithful prove. <BR><b>Those thoughts to me were oaks, to thee like osiers bowed</b>. <BR>Study his bias leaves, and makes his book thine eyes, <BR>Where all those pleasures live that art would comprehend. <BR>If knowledge be the mark, to know thee shall suffice. <BR>Well learn&egrave;d is that tongue that well can thee commend; <BR>All ignorant that soul that sees thee without wonder; <BR>Which is to me some praise that I thy parts admire. <BR>Thy eye Jove's lightning bears, thy voice his dreadful thunder, <BR>Which, not to anger bent, is music and sweet fire. <BR>Celestial as thou art, O pardon, love, this wrong, <BR>That singeth heaven's praise with such an earthly tongue."" <BR>(IV.ii.106-119)",2003-08-07 00:00:00 UTC,,"Act IV, scene ii. Nathaniel reads Berowne's letter (miscarried to Jaquenetta) before Holofernes the pedant and assorted others","&bull;Osiers are flexible, bending; oaks sturdy and unyielding.",2009-09-14 19:33:47 UTC,"","",8827
HDIS,"""These are begot in the ventricle of memory, nourished / in the womb of <i>pia mater</i>, and delivered upon the / mellowing of occasion""",3456,"HOLOFERNES<b><BR></b>This is a gift that I have, simple, simple -- a <BR>foolish extravagant spirit, full of forms, figures, shapes, <BR>objects, ideas, apprehensions, motions, revolutions. <BR><b>These are begot in the ventricle of memory, nourished <BR>in the womb of </b><i>pia mater</i><b>, and delivered upon the <BR>mellowing of occasion</b>. But the gift is good in those in <BR>whom it is acute, and I am thankful for it. <BR>(IV.ii.66-72)",2003-08-07 00:00:00 UTC,,"Act IV, scene ii. Holofernes has just ""affect[ed] the letter, for it argues facility""","",2009-09-14 19:33:48 UTC,"","",8828
HDIS,"""And why indeed 'Naso' but for smelling out  / the odoriferous flowers of fancy, the jerks of invention?""",3456,"HOLOFERNES<b><BR></b>You find not the apostrophus, and so miss <BR>the accent. Let me supervise the canzonet. Here are <BR>only numbers ratified, but for the elegancy, facility, <BR>and golden cadence of poesy -- <i>caret </i>. Ovidius Naso was <BR>the man. <b>And why indeed 'Naso' but for smelling out <BR>the odoriferous flowers of fancy, the jerks of invention?</b> <BR><i>Imitari </i>is nothing. So doth the hound his master, the <BR>ape his keeper, the tired horse his rider. But <i>domicella </i>-- <BR>virgin -- was this directed to you? <BR>(IV.ii.120-8)",2003-08-07 00:00:00 UTC,,"Act IV, scene ii. Holofernes takes Berowne's letter from Nathaniel",&bull;Huh? REVISIT,2009-09-14 19:33:48 UTC,"","",8829
HDIS,"""To weed this wormwood from your fruitful brain, / And therewithal to win me if you please.""",3456,"ROSALINE<b><BR></b>Oft have I heard of you, my lord Biron, <BR>Before I saw you; and the world's large tongue <BR>Proclaims you for a man replete with mocks, <BR>Full of comparisons and wounding flouts, <BR>Which you on all estates will execute <BR>That lie within the mercy of your wit. <BR><b>To weed this wormwood from your fruitful brain,<BR>And therewithal to win me if you please, <BR></b>Without the which I am not to be won, <BR>You shall this twelvemonth term from day to day <BR>Visit the speechless sick and still converse <BR>With groaning wretches, and your task shall be <BR>With all the fierce endeavour of your wit <BR>To enforce the pain&egrave;d impotent to smile. <BR>(V.ii.827-40)",2003-08-07 00:00:00 UTC,,"Act V, scene ii. At the end of the play the paired off lovers converse apart","",2009-09-14 19:33:48 UTC,"","",8830
HDIS,"""Gallants, lads, boys, hearts of  / gold, all the titles of good fellowship come to you!""",3457,"SIR JOHN<b><BR></b>Hostess, clap to the doors. -- Watch <BR>tonight, pray tomorrow. Gallants, lads, boys, hearts of <BR>gold, all the titles of good fellowship come to you! <BR>What, shall we be merry, shall we have a play <BR>extempore? <BR>(II.v.279-83)",2003-08-22 00:00:00 UTC,,"Act II, scene v. ","",2009-09-14 19:33:48 UTC,Metal,"",8831
HDIS,"""I better brook the loss of brittle life / Than those proud titles thou hast won of me. / They wound my thoughts worse than thy sword my flesh.""",3457,"HOTSPUR<b><BR></b>O Harry, thou hast robbed me of my youth. <BR><b>I better brook the loss of brittle life <BR>Than those proud titles thou hast won of me. <BR>They wound my thoughts worse than thy sword my flesh</b>. <BR>But thoughts, the slaves of life, and life, time's fool, <BR>And time, that takes survey of all the world, <BR>Must have a stop. O, I could prophesy, <BR>But that the earthy and cold hand of death <BR>Lies on my tongue. No, Percy, thou art dust, <BR>And food for -- <BR><BR><i>He dies <BR><BR></i>PRINCE HARRY<b><BR></b>For worms, brave Percy. Fare thee well, great heart. <BR>Ill-weaved ambition, how much art thou shrunk! <BR>When that this body did contain a spirit, <BR>A kingdom for it was too small a bound, <BR>But now two paces of the vilest earth <BR>Is room enough. This earth that bears thee dead <BR>Bears not alive so stout a gentleman. <BR>If thou wert sensible of courtesy, <BR>I should not make so dear a show of zeal; <BR>But let my favours hide thy mangled face, <BR>(V.iv.81-95)",2003-08-22 00:00:00 UTC,,"Act V, scene iv. Prince Harry kills Hotspur","&bull;Another one of these ""more than"" figures. ",2009-09-14 19:33:48 UTC,"","",8832
HDIS,"""But thoughts, the slaves of life, and life, time's fool, / And time, that takes survey of all the world, / Must have a stop.""",3460,"HOTSPUR<b><BR></b>O Harry, thou hast robbed me of my youth. <BR>I better brook the loss of brittle life <BR>Than those proud titles thou hast won of me. <BR>They wound my thoughts worse than thy sword my flesh. <BR><b>But thoughts, the slaves of life, and life, time's fool, <BR>And time, that takes survey of all the world, <BR>Must have a stop.</b> O, I could prophesy, <BR>But that the earthy and cold hand of death <BR>Lies on my tongue. No, Percy, thou art dust, <BR>And food for -- <BR><BR><i>He dies <BR><BR></i>PRINCE HARRY<b><BR></b>For worms, brave Percy. Fare thee well, great heart. <BR>Ill-weaved ambition, how much art thou shrunk! <BR>When that this body did contain a spirit, <BR>A kingdom for it was too small a bound, <BR>But now two paces of the vilest earth <BR>Is room enough. This earth that bears thee dead <BR>Bears not alive so stout a gentleman. <BR>If thou wert sensible of courtesy, <BR>I should not make so dear a show of zeal; <BR>But let my favours hide thy mangled face, <BR>(V.iv.81-95)",2003-08-22 00:00:00 UTC,2008-12-03,"Act V, scene iv. Prince Harry kills Hotspur",&bull;Another personification. I suppose the exception to my rule is governmental personifications. These I am most interested in.,2009-09-14 19:33:48 UTC,"","",8833
HDIS; found again reading in MacDonald's <u>History of the Concept of Mind</u> (273),"""Sir, he hath never fed of the dainties that are bred in a book. He hath not eat paper, as it were, he hath not drunk ink. His intellect is not replenished, he is only an animal, only sensible in the duller parts.""",3456,"NATHANIEL<b><BR>Sir, he hath never fed of the dainties that are bred in a book. <BR>He hath not eat paper, as it were, he hath not drunk <BR>ink. His intellect is not replenished, he is only an <BR>animal, only sensible in the duller parts, </b><BR>And such barren plants are set before us that we thankful should be, <BR>Which we of taste and feeling are, for those parts that do fructify in us more than he. <BR>For as it would ill become me to be vain, indiscreet, or a fool, <BR>So were there a patch set on learning to see <i>him</i> in a school. <BR>But <i>omne bene</i> say I, being of an old father's mind: <BR>""Many can brook the weather that love not the wind.""<BR>(IV.ii.23-33)",2003-10-09 00:00:00 UTC,2009-05-26,"Act IV, scene ii. Nathaniel is talking about Dull","",2013-06-10 17:58:45 UTC,"","",8834
HDIS,"""Th' incessant care and labour of his mind / Hath wrought the mure that should confine it in / So thin that life looks through and will break out.""",3460,"KING HENRY<b><BR></b>And wherefore should these good news make me sick? <BR>Will fortune never come with both hands full, <BR>But write her fair words still in foulest letters? <BR>She either gives a stomach and no food -- <BR>Such are the poor in health -- or else a feast, <BR>And takes away the stomach -- such are the rich, <BR>That have abundance and enjoy it not. <BR>I should rejoice now at this happy news, <BR>And now my sight fails, and my brain is giddy. <BR>O me! Come near me now; I am much ill. <BR><BR><i>He swoons <BR><BR></i>GLOUCESTER<b><BR></b>Comfort, your majesty! <BR><BR>CLARENCE<b><BR></b>O my royal father! <BR><BR>WESTMORLAND<b><BR></b>My sovereign lord, cheer up yourself, look up. <BR><BR>WARWICK<b><BR></b>Be patient, princes; you do know these fits <BR>Are with his highness very ordinary. <BR>Stand from him, give him air; he'll straight be well. <BR><BR>CLARENCE<b><BR></b>No, no, he cannot long hold out these pangs. <BR><b>Th' incessant care and labour of his mind <BR>Hath wrought the mure that should confine it in <BR>So thin that life looks through and will break out. </b><BR><BR>GLOUCESTER<b><BR></b>The people fear me, for they do observe <BR>Unfathered heirs and loathly births of nature. <BR>The seasons change their manners, as the year <BR>Had found some months asleep and leaped them over. <BR><BR>CLARENCE<b><BR></b>The river hath thrice flowed, no ebb between, <BR>And the old folk, time's doting chronicles, <BR>Say it did so a little time before <BR>That our great grandsire Edward sicked and died. <BR><BR>WARWICK<b><BR></b>Speak lower, princes, for the King recovers. <BR><BR>GLOUCESTER<b><BR></b>This apoplexy will certain be his end. <BR><BR>KING HENRY<b><BR></b>I pray you take me up and bear me hence <BR>Into some other chamber; softly, pray. <BR>(IV.iii.102-132)",2003-08-26 00:00:00 UTC,,"Act IV, scene iii. King Henry swoons and recovers","&bull;Compare Samuel Daniel's <u>The First Four Bookes of the Ciuile Wars Between the Two Houses of Lancaster and Yorke</u> (1595): ""Besiegd the hold that could not long defend / And so consum'd all that imboldning store / Of hote gaine-striuing bloud that did contend, / Wearing the wall so thin that now the mind / Might well look thorow, and his frailty find"" (Book III, ll. 20-4)",2009-09-14 19:33:48 UTC,"","",8836
