context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2010-02-04 22:24:13 UTC,2010-02-04 22:24:38 UTC,"","Every concept of duty involves objective constraint through a law (a moral imperative limiting our freedom) and belongs to a practical understanding, which provides a rule. But the internal <em>imputation</em> of a <em>deed</em>, as a case falling under a law (<em>in meritum aut demeritum</em>), belongs to the <em>faculty of judgment</em> (<em>iudicium</em>), which, as the subjective principle of imputing an action, judges with rightful force whether the action as a deed (an action coming under a law) has occurred or not. Upon it follows the conclusion of <em>reason</em> (the verdict), that is, the connecting of the rightful result with the action (condemnation or aquittal). All of this takes place before a judicial proceeding (<em>forum</em>). — <b>Consciousness of an inner court in the human being (""before which his thoughts accuse or excuse one another"") is conscience</b>.<br>
(MS 6:437-8)",Court,,6675,17699,"""Consciousness of an inner court in the human being ('before which his thoughts accuse or excuse one another') is conscience.""","Reading Allen Wood's <u>Kantian Ethics</u>. Cambridge, Cambridge UP, 2007. p. 184.",""
Chapter X,2014-07-12 16:53:35 UTC,2014-07-12 16:59:44 UTC,"","A circumstance by which the two sexes are particularly distinguished from each other, is, that the one is accustomed more to the exercise of its reasoning powers, and the other of its feelings. <b>Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual <!--page 201--> education, are more unreservedly under the empire of feeling</b>. Feeling is liable to become a source of erroneous decisions, because a mind not accustomed to logical analysis, cannot be expected accurately to discriminate between simple dictates of an ingenious mind, and the factitious sentiments of a partial education. Habits of deduction enable us to correct this defect. But habits of sophistry; and scepticism and discussion, while they undermine our prejudices, have sometimes a tendency to weaken and distort our feelings. Hence we may infer one of the advantages accruing from the association of persons of an opposite sex: they may be expected to counteract the principal mistake into which either is in danger to fall.<br>
(pp. 200-1 in 2nd edition; cf. pp. 215-6 in Broadview ed.)",Empire,,7587,24158,"""Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual education, are more unreservedly under the empire of feeling.""",Reading; confirmed in ECCO.,Passage added to second edition
Chapter VII,2014-07-12 17:13:56 UTC,2014-07-12 17:14:15 UTC,"","Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem. Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. <b>Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.</b> Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Empire,,7587,24159,"""Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.""",Reading,"VARIANT: Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description."
"",2014-07-12 17:15:18 UTC,2014-07-12 17:15:18 UTC,"","Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. <b>Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.</b> Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Impressions,,7587,24160,"""Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem.""",Reading,""
Chapter II,2014-07-12 17:37:59 UTC,2014-07-12 17:37:59 UTC,"","<b>But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.</b> The name of this person was Frances Blood; she was two years older than Mary. Her residence was at that time at Newington Butts, a village near the <!--Page  20--> southern extremity of the metropolis; and the original instrument for bringing these two friends acquainted, was Mrs. Clare, wife of the gentleman already mentioned, who was on a footing of considerable intimacy with both parties. The acquaintance of Fanny, like that of Mr. Clare, contributed to ripen the immature talents of Mary.<br>
(pp. 19-20)",Government,,7587,24161,"""But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.""",Searching in ECCO-TCP,""
"",2014-07-12 17:38:50 UTC,2014-07-12 17:38:50 UTC,"","Mary had been bred in the principles of the church of England, but her esteem for this venerable preacher led her occasionally to attend upon his public instructions. Her religion was, in reality, little allied to any system of forms; and, as she has often told me, was founded rather in taste, than in the niceties of polemical discussion. Her mind constitutionally attached itself to the sublime and the amiable. She found an inexpressible delight in the beauties of nature, and in the splendid reveries of the imagination. But nature itself, she thought, would be no better than a vast blank, if the mind of the observer did not supply it with an animating soul. When she walked amidst the wonders of nature, she was accustomed to converse <!--Page  34--> with her God. To her mind he was pictured as not less amiable, generous and kind, than great, wise and exalted In fact, she had received few lessons of religion in her youth, and her religion was almost entirely of her own creation. But she was not on that account the less attached to it, or the less scrupulous in discharging what she considered as its duties. She could not recollect the time when she had believed the doctrine of future punishments. The tenets of her system were the growth of her own moral taste, and her religion therefore had always been a gratification, never a terror, to her. She expected a future state; but she would not allow her ideas of that future state to be modified, by the notions of judgment and retribution. From this sketch, it is sufficiently <!--Page  35--> evident, that the pleasure she took in an occasional attendance upon the sermons of Dr. Price, was not accompanied with a superstitious adherence to his doctrines. The fact is, that, as far down as the year 1787, she regularly frequented public worship, for the most part according to the forms of the church of England. After that period her attendance became less constant, and in no long time was wholly discontinued. <b>I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers</b>.<br>
(pp. 33-5)",Rooms,,7587,24162,"""I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers.""",Searching in ECCO-TCP,""
"",2014-07-12 17:39:24 UTC,2014-07-12 17:39:24 UTC,"","I have already said that Fanny's health had been materially injured by her incessant labours for the maintenance of her family. <b>She had also suffered a disappointment, which preyed upon her mind.</b> To these different sources of ill health she became gradually a victim; and at length discovered <!--Page  37--> all the symptoms of a pulmonary consumption. By the medical men that attended her, she was advised to try the effects of a southern climate; and, about the beginning of the year 1785, sailed for Lisbon.<br>
(pp. 36-37)",Animals,,7587,24163,"""She had also suffered a disappointment, which preyed upon her mind.""",Searching in ECCO-TCP,""
"",2014-07-12 17:40:20 UTC,2014-07-12 17:40:20 UTC,"","But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)",Empire,,7587,24164,"""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""",Searching in ECCO-TCP,""
"",2014-07-12 17:41:23 UTC,2014-07-12 17:41:23 UTC,"","<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)","",,7587,24165,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",Searching in ECCO-TCP,""
"",2014-07-12 17:42:07 UTC,2014-07-12 17:42:07 UTC,"","It is not to be wondered at, that her excursion did not originally seem to produce the effects she had expected from it. She was in a land of strangers; she had no acquaintance; she had even to acquire the power of receiving and communicating ideas with facility in the language of the country. Her first residence was in a spacious mansion to which she had been invited, but the master of which (monsieur Fillietaz) was absent at the time of her arrival. At first therefore she found herself surrounded only with servants. <b>The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous <!--Page  102--> works.</b> This performance she soon after discontinued; and it is, as she justly remarks, tinged with the saturnine temper which at that time pervaded her mind.<br>
(pp. 101-102)","",,7587,24166,"""The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous works.""",Searching in ECCO-TCP,""
