theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.""",Mirror,&bull;I've included twice: Mirror and Clothing,"Searching ""thought"" and ""mirror"" (""mirrour"") in HDIS (Prose)",11204,,2005-11-30 00:00:00 UTC,2013-08-21 16:19:18 UTC,4279,"Thus I walk'd on in Sorrow and Desolation, without reflecting that my Vanity deserv'd greater Punishments: <b>For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.</b> How far I was guilty of this I know not; but whatever I deserv'd from the Hand of Heaven, I am sure I deserv'd nothing but well from <i>Bosvil,</i> whose Scorn (the Cause of my Afflictions) I endeavour'd to conceal; yet, spite of all my Industry, this Melancholy, together with my plain Dress, was taken <!--Page 22--> Notice of, and it was believ'd I mourn'd for <i>Brafort</i>. My Parents fearing this might prove a Hindrance to my Fortune, commanded me to quit that plain Dress, and endeavour to forget <i>Brafort</i>. This their Fancy of my Affection for <i>Brafort</i> I did not much contradict, it being a proper <i>Cur-feu</i> to that Flame I had for <i>Bosvil</i>. Thus we see how easily we are deceiv'd by outward Appearances, and what Care we ought to take of censuring, judging, or condemning Things or Persons, without knowing the true and genuine Cause of Contingencies, which are often very hard to be understood; for, according to the Fable, the Ass seems valiant in the Lions Skin, and the Crow glorious in her borrow'd Plumes. We often give undeserv'd Applause, where Fortune makes a Fool her Favourite; and on the other Side, as often condemn the wisest Designs when not attended with Success. We are Fortunes Machines, and the Alarum of popular Applause must run off, as she is pleas'd to turn the Key of our Affairs:<br>(pp. 21-2)",""
Mind and Body,"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""","","",Searching HDIS (Drama),11229,,2005-04-25 00:00:00 UTC,2013-06-17 03:37:11 UTC,4300,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>",Act III
"","""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""","",&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.,Reading,11260,2008-12-03,2003-07-22 00:00:00 UTC,2009-09-14 19:35:43 UTC,4321,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)","Tom describes Phillis, who shortly appears"
"","""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""","",&bull;I've included twice: Conquest and Dress,"Searching ""conque"" and ""heart"" in HDIS (Prose)",11475,2011-07-27,2004-09-29 00:00:00 UTC,2011-07-27 12:55:20 UTC,4370,"<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)",""
"","""Then the good easy man, whom reason rules; / Rouz'd by bold insult, and injurious rage, / With sharp, and sudden check, th' astonish'd sons / Of violence confounds; firm as his cause, / His bolder heart; in awful justice clad; / His eyes effulging a peculiar fire: / And, as he charges thro' the prostrate war, / His keen arm teaches faithless men, no more / To dare the sacred vengeance of the just.""","","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",11708,2011-02-05,2004-06-22 00:00:00 UTC,2013-06-20 20:31:32 UTC,4441," What would not, <i>Peace</i>! the patriot bear for thee?<br>
 What painful patience What incessant care?<br>
 What mixt anxiety? What sleepless toil?<br>
 Even from the rash protected what reproach?<br>
 For he thy value knows; thy friendship he<br>
 To human nature: but the better thou,<br>
 The richer of delight, sometimes the more<br>
 Inevitable <i>War</i>; when ruffian force<br>
 Awakes the fury of an injured state.<br>
 <b>Then the good easy man, whom reason rules;<br>
 Rouz'd by bold insult, and injurious rage,<br>
 With sharp, and sudden check, th' astonish'd sons<br>
 Of violence confounds; firm as his cause,<br>
 His bolder heart; in awful justice clad;<br>
 His eyes effulging a peculiar fire:<br>
 And, as he charges thro' the prostrate war,<br>
 His keen arm teaches faithless men, no more<br>
 To dare the sacred vengeance of the just</b>.",""
"","""<I>Tropes</I> at first, in the rude Times of the World, us'd for Necessity, were soon found to be Ornamental, and to give Strength and Gracefulness  to the Turn of Men's Thoughts: As Garments first put on for the necessary Defence of the Body against the Severities of the Weather, were quickly found to be serviceable to set off the comely Proportions, and add to the Dignity of the Body it self.""","","",Browsing ECCO,17266,,2009-03-18 00:00:00 UTC,2009-09-14 19:49:38 UTC,6494,"[...] When to describe the Pleasantness of a rich Harvest, the <I>Writer</I> says, the Fields laugh and sing; he raises in the Mind a more gay and delightful Imagination both of the Fruitfulness of the Crop, and the [End Page 143] Chearfulness of the Season, than a long and particular Relation in the best chosen plain Words, cou'd have rais'd. <B><I>Tropes</I> at first, in the rude Times of the World, us'd for Necessity, were soon found to be Ornamental, and to give Strength and Gracefulness to the Turn of Men's Thoughts: As Garments first put on for the necessary Defence of the Body against the Severities of the Weather, were quickly found to be serviceable to set off the comely Proportions, and add to the Dignity of the Body it self</B>.</BR>
(pp. 143-4)",""
"","""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""","",GREAT metaphor. INTEREST,Reading in Google Books,21514,,2013-07-08 17:09:30 UTC,2013-07-08 17:09:30 UTC,7508,"You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)",Letter XLVIII
"","""Their Imaginations are thin, and delicate; and play lightly on the Skirts of Objects: But they are too weak for solid Reasoning; and, in any Thing abstracted, and above the Pitch of the Senses, they are miserably Impotent, and grow presently weary.""","","",ECCO-TCP,22259,,2013-08-17 17:00:38 UTC,2013-08-17 17:00:38 UTC,7598,"IT is merely by this Quickness, and Heat of their Imagination, that witty Men surprize us. A smart and sprightly Rhetorick! A humorous Turn of Phrase! A frank Vivacity of Mien! with a modish Affectation of peculiar Looks, and Gesture, make the Merit of their Character. But these Men want, for the most Part, both Strength of Mind, and Penetration. <b>Their Imaginations are thin, and delicate; and play lightly on the Skirts of Objects: But they are too weak for solid Reasoning; and, in any Thing abstracted, and above the Pitch of the Senses, they are miserably Impotent, and grow presently weary.</b>
(p. 53)",""
"","""If, after Death, our Forms (as some believe) / Shall be transparent, naked every Thought, / And Friends meet Friends, and read each other's Hearts, / Thou'lt know one day, that thou wast held most dear. / Farewel.""","","",LION,22300,,2013-08-17 21:20:05 UTC,2013-08-17 21:20:05 UTC,7619,"DON ALONZO <br>
If, after Death, our Forms (as some believe) <br>
Shall be transparent, naked every Thought, <br>
And Friends meet Friends, and read each other's Hearts, <br>
Thou'lt know one day, that thou wast held most dear. <br>
Farewel. <br>
(II.i, p. 24)",Act II
"","""The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.""","","",Reading,25325,,2023-09-11 16:07:08 UTC,2023-09-11 16:07:08 UTC,8365,"The common Fluency of Speech in many Men, and most Women, is owing to a Scarcity of Matter, and a Scarcity of Words; for whoever is a Master of Language, and hath a Mind full of Ideas, will be apt, in speaking, to hesitate upon the Choice of both; whereas common Speakers have only one Set of Ideas, and one Set of Words to cloath them in, and these are always ready at the Mouth:  So People come faster out of a Church when it is almost empty, than when a Crowd is at the Door.<br>
(pp. 401)",""
