provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Prose),"Imaginations may be ""un-reined""",4785,"With an infinite deal of vanity, <b>un-reined imaginations</b>, and no <b>judgments</b> at all, we next commence <i>half-wits</i>; and then think we have the whole field of knowlege in possession, and despise everyone who takes more pains, and is more serious, than ourselves, as phlegmatic stupid fellows, who have no taste for the most poignant pleasures of life.",2004-11-17 00:00:00 UTC,,"Vol VI, Letter 73","",2009-09-14 19:37:20 UTC,"","",12746
Searching in HDIS (Prose),"""Then how my heart began again to play its pug's tricks!""",4785,Then how my heart began again to play its pug's tricks!,2005-09-03 00:00:00 UTC,2003-10-22,"Vol. 5, Letter 2","",2009-09-14 19:37:25 UTC,"","",12813
Searching in HDIS (Prose),"""The window was open. Away the troublesome bosom-visiter [Conscience], the intruder, is flown.""",4785,"But what a heap of stuff have I written! --How have I been run away with! --By what? --Canst thou say, by what? --O thou lurking varletess Conscience! --Is it Thou, that hast thus made me of party against myself? --How camest thou in? --In what disguise, thou egregious haunter of my more agreeable hours? --Stand <i>thou,</i> with <i>fate,</i> but neuter in this controversy; and, if I cannot do credit to human nature, and to the female sex, by bringing down such an angel as this to class with and adorn it (for adorn it she does in her very foibles), then I am all yours, and never will resist you more.<BR><BR>Here I arose. I shook myself. <b>The window was open. Away the troublesome bosom-visiter, the intruder, is flown</b>. --I see it yet! --I see it yet! --And now it lessens to my aching eye! --And now the cleft air has closed after it, and it is out of sight! --And once more I am<BR><BR>Robert Lovelace.<BR>(p. 172)",2006-01-25 00:00:00 UTC,2009-07-31,"Volume 4, Letter 28","",2009-09-14 19:37:27 UTC,Beasts,"",12836
"Searching ""mole"" in HDIS (Prose)","""Each mole-hill thought swells to a huge Olympus; / While we, fantastic dreamers, heave and puff, / And sweat with our imagination's weight.""",4785,"Mowbray, after this, amusing himself in our friend's library, which is, as thou knowest, chiefly classical and dramatical, found out a passage in Lee's Oedipus, which he could needs have to be extremely apt, and in he came full fraught with the notion of the courage it would give the dying man, and read it to him. 'Tis poetical and pretty. This is it.<i><BR>
<BR>
When the sun sets, shadows that shew'd at noon.<BR>But small, appear most long and terrible:<BR>So when we think fate hovers o'er our heads,<BR>Our apprehensions shoot beyond all bounds:<BR>Owls, ravens, crickets seem the watch of death:<BR>Nature's worst vermin scare her god-like sons.<BR>Echoes, the very leavings of a voice,<BR>Grow babling ghosts, and call us to our graves.</i><BR><i>[Page 10] </i><i>Each mole-hill thought swells to a huge Olympus;<BR>While we, fantastic dreamers, heave and puff,<BR>And sweat with our imagination's weight</i>.<BR><BR>He expected praises for finding this out. But Belton turning his head from him, Ah, Dick! (said he) these are not the reflections of a dying man! What thou wilt one day feel, if it be what I now feel, will convince thee that the evils <i>before</i> thee, and <i>with</i> thee, are more than the effects of imagination.",2006-05-22 00:00:00 UTC,,"Vol 7, Letter 1. Belford to Lovelace",&bull;From Lee's Oedipus. Or so identified in text.,2011-06-27 17:55:06 UTC,"","",12848
"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction); confirmed in ECCO.","""[S]he had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.""",5068,"When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; <b>she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.</b><BR><BR>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.<BR>(I.i.10, pp. 92-3)",2004-04-27 00:00:00 UTC,,Opening of Chapter 10,"",2014-04-23 16:53:37 UTC,"","",13591
"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","""This [her own Mind] being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.""",5068,"When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.<br>
<br>
<b>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.</b><br>(I.i.10, pp. 92-3)",2004-04-27 00:00:00 UTC,,Opening of Chapter 10,There was a DUPE: 13593. I deleted the second metaphor.,2014-09-28 16:07:56 UTC,Animals,"",13592
"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)","The passions may ""rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds""",5068,"Imitators of Nature in a very different Light from that narrow and confined Sense; as Searchers into the inmost Labyrinths of the human Mind; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""It is difficult to conquer the Passions, but it is impossible to satisfy them;"" that is, <b>when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds</b>.",2005-01-25 00:00:00 UTC,,"Vol. I, Preface","&bull;I've included thrice: Rebellion, Rule of Reason, and Reins",2009-09-14 19:38:48 UTC,"","",13604
"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33. p. 54.","""To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation.""",5070,"""<B>To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation</B>. When we are alone we are not always busy; the labour of excogitation is too violent to last long; the ardour of enquiry will sometimes give way to idleness or satiety. He who has nothing external that can divert him, must find pleasure in his own thoughts, and must conceive himself what he is not; for who is pleased with what he is? He then expatiates in boundless futurity, and culls from all imaginable conditions that which for the present moment he should most desire, amuses his desires with impossible enjoyments, and confers upon his pride unattainable dominion. The mind dances from scene to scene, unites all pleasures in all combinations, and riots in delights which nature and fortune, with all their bounty, cannot bestow.",2005-07-21 00:00:00 UTC,2011-05-23,"",Reviewed 2009-08-14,2011-05-25 16:26:15 UTC,Beasts,"",13636
Searching in HDIS (Prose),"""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",4867,"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)",2012-06-27 20:14:15 UTC,,"Vol. 1, Letter 43","",2012-06-27 20:16:11 UTC,Beasts,"",19804
Reading,"""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""",4812,"When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)",2013-11-04 17:37:46 UTC,,"","On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.",2013-11-04 17:37:46 UTC,Animals,"",23139
