context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
On St. Mark,"","832. When Satan Rules the Simple Heart<br>
<br>
<i> No man can enter into a strong man's house, &c.<br>
<br>
</i>--iii. 27.<br>
<br>
<b>When Satan rules the simple heart,<br>
 &nbsp; Jesus alone can drive him thence</b>:<br>
 Jesus, Thy Spirit's power exert,<br>
 &nbsp; Bring in Thy love's omnipotence,<br>
 The fiend out of my soul to chase,<br>
 And plant Thy kingdom in its place.<br>
<br>
The strong man arm'd this moment bind,<br>
 &nbsp; The bold usurper of Thy throne,<br>
 His armour seize, the carnal mind,<br>
 &nbsp; The unbelieving heart of stone,<br>
 Out of my flesh the evil tear,<br>
 And pluck my soul out of the snare.<br>
<br>
My soul redeem'd from Satan's toils<br>
 &nbsp; Now for Thy lawful captive claim,<br>
 Stir up Thy strength and take the spoils,<br>
 &nbsp; Thy double property I am,<br>
 Mark'd with Thy name, the goods are Thine,<br>
 Thy work, and bought with blood Divine.",2010-06-30,2004-07-12 00:00:00 UTC,8456,"","""When Satan rules the simple heart / Jesus alone can drive him thence.""",&bull;INTEREST. These hymns are packed with dead metaphor. I should read them carefully all at once and be prepared to say more about how they work.,2010-06-30 18:39:38 UTC,"",3219
On St. Mark,"","832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",2010-06-30,2004-07-12 00:00:00 UTC,8457,"","""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""","",2010-06-30 18:42:18 UTC,"",3219
On St. Mark,"","832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",2009-12-12,2004-07-12 00:00:00 UTC,8460,"","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""","",2009-12-12 17:54:51 UTC,"",3219
"","","May, united, love and duty<BR>  In my bosom be enshrined,<BR>And reflect each other's beauty<BR>  In the mirror of my mind.",,2005-10-10 00:00:00 UTC,16796,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""May, united, love and duty / In my bosom be enshrined, / And reflect each other's beauty /  In the mirror of my mind.""","",2009-09-14 19:48:01 UTC,"",6340
"","","Deal gently with the poet. Think that he<BR>  Is made of finer clay than other men,<BR>And ill can bear rough handling; and while we,<BR>  Of sturdier natures, laugh'd at laugh again,<BR>And self-complacently shake off<BR>The world's unmerited contempt and scoff--<BR>As easily as from his scaly side<BR>Leviathan shakes off the drippings of the tide;--<BR>Not so the poet. On his keener sense<BR>Light harms smite often with an edge intense.<BR>A stony look, a lip of scorn, may crush<BR>His young aspirings; chill the stir and flush<BR>Of waking inspiration; and control<BR>Down into common-place the darings of his soul.<BR>  Lightly his spirit touch!<BR>The lyre is delicate; the chords are fine;<BR>And fine must be the finger, that from such<BR>  Wins melody divine.<BR>The strings, that gentler skill to music wakes,<BR>  A clash impetuous breaks.<BR><b>And images, that, in the musing mind,<BR>As in a placid lake, lie mirrored and defined,<BR>If ruffling winds along the surface stray,<BR>Scatter'd and broken, pass like rack away</b>.<BR>Stored thoughts and treasured feelings, that in turn<BR>Were ready to leap forth, and breathe, and burn<BR>In verse, as fancy called them, once dispersed,<BR>Bide, like the Sibyl's leaves, unscanned and unrehearsed.<BR><BR>",,2005-10-10 00:00:00 UTC,16799,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""And images, that, in the musing mind, / As in a placid lake, lie mirrored and defined, / If ruffling winds along the surface stray, / Scatter'd and broken, pass like rack away""",&bull;I've included twice: Mirror and Lake,2009-09-14 19:48:01 UTC,"",6343
"","",Successful minds work like a gimlet -- to a single point.,,2009-12-20 03:07:06 UTC,17587,Searching GoogleBooks,"""Successful minds work like a gimlet -- to a single point.""",Ed. SDM,2009-12-20 03:07:06 UTC,"",6635
"","","'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)",,2010-04-05 19:14:45 UTC,17777,Reading,"""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""","",2010-04-05 19:14:45 UTC,"",6694
"Part One, Chapter III","","The function of money as the means of payment implies a contradiction without a terminus medius. In so far as the payments balance one another, money functions only ideally as money of account, as a measure of value. In so far as actual payments have to be made, money does not serve as a circulating medium, as a mere transient agent in the interchange of products, but as the individual incarnation of social labour, as the independent form of existence of exchange-value, as the universal commodity. This contradiction comes to a head in those phases of industrial and commercial crises which are known as monetary crises. Such a crisis occurs only where the ever-lengthening chain of payments, and an artificial system of settling them, has been fully developed. Whenever there is a general and extensive disturbance of this mechanism, no matter what its cause, money becomes suddenly and immediately transformed, from its merely ideal shape of money of account, into hard cash. Profane commodities can no longer replace it. The use-value of commodities becomes valueless, and their value vanishes in the presence of its own independent form. On the eve of the crisis, the bourgeois, with the self-sufficiency that springs from intoxicating prosperity, declares money to be a vain imagination. Commodities alone are money. But now the cry is everywhere: money alone is a commodity! <b>As the hart pants after fresh water, so pants his soul after money, the only wealth</b>. In a crisis, the antithesis between commodities and their value-form, money, becomes heightened into an absolute contradiction. Hence, in such events, the form under which money appears is of no importance. The money famine continues, whether payments have to be made in gold or in credit money such as bank-notes.<br>
(I.iii.3b, pp. 235-6 in Penguin edition)",,2012-05-09 14:52:07 UTC,19763,Reading,"""As the hart pants after fresh water, so pants his soul after money, the only wealth.""","",2012-05-09 14:52:07 UTC,"",6596
"Part III, Chapter x","","The capitalist has bought the labour-power at its day-rate. To him its use-value belongs during one working day. He has thus acquired the right to make the labourer work for him during one day. But, what is a working day? At all events, less than a natural day. By how much? The capitalist has his own views of this ultima Thule [the outermost limit], the necessary limit of the working day. <b>As capitalist, he is only capital personified. His soul is the soul of capital</b>. But capital has one single life impulse, the tendency to create value and surplus value, to make its constant factor, the means of production, absorb the greatest possible amount of surplus labour. Capital is dead labour, that, vampire-like, only lives by sucking living labour, and lives the more, the more labour it sucks. The time during which the labourer works, is the time during which the capitalist consumes the labour-power he has purchased of him.<br>
(III.x.1, pp. 341-2 in Penguin edition)",,2012-05-09 15:05:43 UTC,19764,Reading,"""As capitalist, he is only capital personified. His soul is the soul of capital.""","",2012-05-09 15:05:43 UTC,"",6596
"","","21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)",,2013-04-22 14:54:56 UTC,20131,Reading,"""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""","",2013-04-22 14:56:51 UTC,"",7378
