work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5397,"""My soul submits to wear her wonted yoke.""",14487,HDIS (Poetry); confirmed in ECCO-TCP.,"",2004-01-02 00:00:00 UTC,"",2014-03-08 16:56:22 UTC,"But soon, alas! this holy calm is broke; <br>
<b>My soul submits to wear her wonted yoke</b>; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(pp. 126-7; cf. ll. 21-40, pp. 42-3 in Broadview ed.)",,Animals,"&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  "
5397,"""But soon, alas! this holy calm is broke; / My soul submits to wear her wonted yoke; / With shackled pinions strives to soar in vain, / And mingles with the dross of earth again.""",14488,Searching in HDIS (Poetry),"",2004-01-02 00:00:00 UTC,"",2011-05-26 21:01:58 UTC,"<b>But soon, alas! this holy calm is broke; <br>
My soul submits to wear her wonted yoke; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again</b>. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(ll. 21-40, pp. 42-3)",2009-07-31,Fetters,"&bull;Is this a mixed metaphor? (Animals and Body?) I've included it twice.<BR>&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  
I've included twice: Birds and Shackles"
6960,"""Protect me by thy providential Care, / And teach my Soul t'avoid the Tempter's Snare.""",18768,Reading,"",2011-06-23 02:54:46 UTC,"",2011-06-23 02:54:46 UTC,"Grant me, great God, a Heart to thee inclin'd;<br>
Increase my Faith, and rectify my Mind.<br>
Teach me betimes to tread thy sacred Ways,<br>
And to thy Service consecrate my Days.<br>
Still as through Life's uncertain Maze I stray,<br>
Be thou the guiding Star to mark my Way.<br>
Conduct the Steps of my unguarded Youth,<br>
And point their Motions to the Paths of Truth.<br>
<b>Protect me by thy providential Care,<br>
And teach my Soul t'avoid the Tempter's Snare</b>.<br>
Through all the varied scenes of human Life,<br>
In Calms of Ease, or blustring Storms of Grief;<br>
Through every Turn of this inconstant State,<br>
Preserve my Temper equal and sedate.<br>
Give me a Mind that bravely dares despise<br>
The low Designs and Artifice of vice.<br>
(ll. 25-40, pp. 5)",,Beasts,""
6965,"""If by the Day's illusive Scenes misled, / My erring Soul from Virtue’s Path has stray'd; / Snar'd by example, or by Passion warm'd, / Some false Delight my giddy Sense has charm'd, / My calmer Thoughts the wretched Choice reprove, / And my best Hopes are center'd in thy Love.""",18778,Reading,"",2011-06-23 16:34:40 UTC,"",2011-06-23 16:39:17 UTC,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
<b>If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love</b>.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",,"",""
6965,"""Oft' when thy better Spirit's guardian Care / Warn'd my fond Soul to shun the tempting Snare, / My stubborn Will his gentle Aid represt, / And check’d the rising Goodness in my Breast, / Mad with vain Hopes, or urg'd by false Desires, / Still'd his soft Voice, and quench'd his sacred Fires.""",18780,Reading,"",2011-06-23 16:38:49 UTC,"",2011-06-23 16:38:49 UTC,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
<b>Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires</b>.<br>
(ll. 1-26, pp. 31-2)",,"",""
7295,"""A thought for Breeding would a Travellour be, / The several Countries in the Brain to see; / Spurr'd with Desires he was, Booted with Hope, / His Cap Curios'ty, Patience was his Cloak: / Thus Suited, strait a Horse he did provide, / And Strong Imagination got to Ride; / Which Sadled with Ambition, Girt with Pride, / Bridled with Doubt, and Stirrups on each Side / Of Resolution, he did Mount, and went / In a full Gallop of a good Intent.""",19864,"Searching ""horse"" and ""imagination"" in HDIS (Poetry)",I've included the entire poem,2012-07-05 14:03:15 UTC,"",2014-07-11 18:05:32 UTC,"<b>A thought for Breeding would a Travellour be,<br>
The several Countries in the Brain to see;<br>
Spurr'd with <em>Desires</em> he was, Booted with <em>Hope</em>,<br>
His Cap <em>Curios'ty, Patience</em> was his Cloak:<br>
Thus Suited, strait a Horse he did provide,<br>
And <em>Strong Imagination</em> got to Ride;<br>
Which Sadled with <em>Ambition</em>, Girt with <em>Pride</em>,<br>
Bridled with <em>Doubt</em>, and Stirrups on each Side<br>
Of <em>Resolution</em>, he did Mount, and went<br>
In a full Gallop of a <em>good Intent</em></b>:<br>
Some ways i'th' Brain were Ill, and Foul withall,<br>
Which made him oft into deep Errours fall;<br>
Oft was he hid by Mountains high of Fear,<br>
Then slid down Precipices of Despair;<br>
Woods of Forgetfulness he oft past through,<br>
To find the Right way out, had much ado;<br>
In Troubles he had Travel'd a long way,<br>
At last he came where Thieves of Spight close lay,<br>
Who coming forth, drew out Reproachfull words,<br>
Which wounded <em>Reputation</em>, as sharp Swords;<br>
When he did feel the Wound smart, he drew out<br>
<em>Truth</em> from <em>Time</em>'s Scabbard, and Fought well and stout;<br>
With an <em>Innocent Thrust</em> he left <em>Spight</em> Dead,<br>
Wip'd of the Blood of <em>Slander</em>, Purple Red:<br>
Then coming to a River of <em>Temptation</em>,<br>
Which Deep and Dang'rous was of <em>Tribulation</em>,<br>
He Swum with <em>Temp'rance</em>, and got out at last,<br>
And with <em>Security</em> all Dangers past:<br>
At last he to the <em>City</em> came of <em>Power</em>,<br>
Where <em>Tyranny</em> did stand, a great high Tower,<br>
With <em>Discords</em> populous, where <em>Riot</em> rules,<br>
Great Colleges there were, to breed up Fools;<br>
Large Houses of <em>Extortion</em> high were Built,<br>
And all with <em>Prodigality</em> were Gilt;<br>
Their Streets were Pitcht with <em>Dull</em> and <em>Lazie</em> stone,<br>
Which never hurt the Feet, when Trod upon;<br>
Markets of <em>Plent'ful Circuits</em> were there,<br>
Where all Sorts came, and did Buy without care;<br>
Herbs of <em>Repentance</em> there were in great store,<br>
But Roots of <em>Ignorance</em> were many more;<br>
The Carts of <em>Knowledge</em> much Provision brought,<br>
And <em>Understanding</em>, which <em>Truth</em> Sold, some bought;<br>
All what was Bought, prov'd good or bad by chance,<br>
For some were Cousened by false <em>Ignorance</em>.<br>
Then forthwith into Shamble-row he went,<br>
VVhere store of Meat hung up, for 'twas no Lent;<br>
There lay an <em>Head</em> with <em>Wit</em> and <em>Fancies</em> fill'd,<br>
And many <em>Hearts</em> by <em>Grief</em> and <em>Sorrow</em> Kill'd;<br>
Bladders of VVindy Opinions were there,<br>
And <em>Tongues</em> of <em>Eloquence</em> hung on an Ear;<br>
VVeak <em>Livers</em> of great <em>Fear</em> lay there to Sell,<br>
And <em>Spleens</em> of <em>Malice</em> very Big did Swell;<br>
Tough <em>Lungs</em> of VVilfulness were hard and dry,<br>
VVhole <em>Guts</em> of Self-conceit did hang thereby.<br>
Then to a Poult'rers Shop, he went to see<br>
VVhat Foul there was, if any Good there be;<br>
There lay wild <em>Geese</em>, though black and heavy Meat,<br>
Yet some Gross Appetite lik'd them to Eat;<br>
The <em>Cholerick Turkie</em>, and the <em>Peacocks Pride</em>,<br>
The <em>Foolish Dotterels</em> lay there close beside;<br>
<em>Capons</em> of <em>Expectation</em> Cramm'd with <em>Hope</em>,<br>
And <em>Swans</em> of <em>Large Desires</em> lay in the Shop;<br>
<em>Reproachfull Words</em> were Sold by Dozens there,<br>
And <em>Ignorant Gulls</em> did Lye every where;<br>
<em>Poetical Birds</em> many were to Sell,<br>
More Fowl, which he remembred not to tell:<br>
But being a Travellour, heel'd see all there,<br>
And strait did go to <em>Churches</em> of great <em>Fear</em>,<br>
VVhere each one Kneel'd upon the Knee of Pain,<br>
And Prayers said with Tongues that were Prophane;<br>
<em>Petitioning Tears</em> dropt from <em>Coveting Eyes</em>,<br>
<em>Deceitfull Hearts</em> on <em>Altars</em> of <em>Disguise</em>;<br>
Earnest they were to th'Gods, that they would give<br>
Worldly Request, not Grace for Souls to Live:<br>
But Travels of Experience he would see,<br>
Which made him go to th'Court of Vanity;<br>
The <em>Porter Flattery</em> Sate at the Gate,<br>
Who Civil was, and Carried him in strait;<br>
To <em>Beauty's Presence-chamber</em> first he went,<br>
There staid some time with great and sweet Content;<br>
Next to the <em>Privy-chamber</em> of <em>Discourse</em>,<br>
Where <em>Ignorance</em> and <em>Nonsense</em> had great Force;<br>
Then to the <em>Bed-chamber</em> of <em>Love's Delights</em>,<br>
The <em>Grooms</em> which served there were <em>Carpet Knights</em>;<br>
Thence he to th'<em>Council</em> of <em>Direction</em> went,<br>
Where <em>Great Disorder</em> Sate as <em>President</em>;<br>
No sooner this poor Stranger he did view,<br>
Reproachfull Words out of his Mouth he threw,<br>
Commanding <em>Poverty</em> a <em>Sergeant</em> poor,<br>
To take and cast this Stranger out of Door;<br>
Strait <em>Flattery</em> for him Intreated much,<br>
But he <em>Disorder</em>'s Ear doth seldome Touch;<br>
For Cast he was into <em>Necessity</em>,<br>
Which is a Prison of great Misery:<br>
But <em>Patience</em> got him an Expedient pass,<br>
So Home he went, but Rid upon an Ass.<br>
(pp. 261-4)",,Beasts,""
5404,"""But if thou com'st with frown austere / To nurse the brood of care and fear; / To bid our sweetest passions die, / And leave us in their room a sigh; / Or if thine aspect stern have power / To wither each poor transient flower, / That cheers the pilgrimage of woe, / And dry the springs whence hope should flow; / WISDOM, thine empire I disclaim, / Thou empty boast of pompous name!""",23517,Reading; text from ECCO-TCP.,"",2014-03-08 17:30:32 UTC,"",2014-03-08 17:30:32 UTC,"<b>But if thou com'st with frown austere<br>
To nurse the brood of care and fear;<br>
To bid our sweetest passions die,<br>
And leave us in their room a sigh; <!--Page  58--><br>
Or if thine aspect stern have power<br>
To wither each poor transient flower,<br>
That cheers the pilgrimage of woe,<br>
And dry the springs whence hope should flow;<br>
WISDOM, thine empire I disclaim,<br>
Thou empty boast of pompous name!</b><br>
In gloomy shade of cloisters dwell,<br>
But never haunt my chearful cell.<br>
Hail to pleasure's frolic train;<br>
Hail to fancy's golden reign;<br>
Festive mirth, and laughter wild,<br>
Free and sportful as the child;<br>
Hope with eager sparkling eyes,<br>
And easy faith, and fond surprise:<br>
Let these, in fairy colours drest,<br>
Forever share my careless breast;<br>
Then, tho' wise I may not be,<br>
The wise themselves shall envy me.<br>
(pp. 57-8)",,Animals and Empire,""
5407,"""Seiz'd in thought / On fancy's wild and roving wing I sail, / From the green borders of the peopled earth, / And the pale moon, her duteous fair attendant; / From solitary Mars; from the vast orb / Of Jupiter, whose huge gigantic bulk / Dances in ether like the lightest leaf; / To the dim verge, the suburbs of the system, / Where chearless Saturn 'midst her watery moons / Girt with a lucid zone, majestic sits / In gloomy grandeur; like an exiled queen / Amongst her weeping handmaids.""",23519,Reading; text from ECCO-TCP,"",2014-03-08 17:58:49 UTC,"",2014-03-08 17:58:49 UTC,"Ye citadels of light, and seats of GODS!<br>
Perhaps my future home, from whence the soul <!--Page  135--><br>
Revolving periods past, may oft look back<br>
With recollected tenderness, on all<br>
The various busy scenes she left below,<br>
Its deep laid projects and its strange events,<br>
As on some fond and doting tale that sooth'd<br>
Her infant hours; O be it lawful now<br>
To tread the hallow'd circle of your courts,<br>
And with mute wonder and delighted awe<br>
Approach your burning confines. <b>Seiz'd in thought<br>
On fancy's wild and roving wing I sail,<br>
From the green borders of the peopled earth,<br>
And the pale moon, her duteous fair attendant;<br>
From solitary Mars; from the vast orb<br>
Of Jupiter, whose huge gigantic bulk<br>
Dances in ether like the lightest leaf;<br>
To the dim verge, the suburbs of the system,<br>
Where chearless Saturn 'midst her wat'ry moons<br>
Girt with a lucid zone, majestic sits <!--Page  136--><br>
In gloomy grandeur; like an exil'd queen<br>
Amongst her weeping handmaids</b>: fearless thence<br>
I launch into the trackless deeps of space,<br>
Where, burning round, ten thousand suns appear,<br>
Of elder beam; which ask no leave to shine<br>
Of our terrestrial star, nor borrow light<br>
From the proud regent of our scanty day;<br>
Sons of the morning, first born of creation,<br>
And only less than him who marks their track,<br>
And guides their fiery wheels. Here must I stop,<br>
Or is there aught beyond? What hand unseen<br>
Impels me onward thro' the glowing orbs<br>
Of habitable nature; far remote,<br>
To the dread confines of eternal night,<br>
To solitudes of vast unpeopled space,<br>
The desarts of creation, wide and wild;<br>
Where embryo systems and unkindled suns<br>
Sleep in the womb of chaos; fancy droops, <!--Page  137--><br>
And thought astonish'd stops her bold career.<br>
But oh thou mighty mind! whose powerful word<br>
Said, thus let all things be, and thus they were,<br>
Where shall I seek thy presence? how unblam'd<br>
Invoke thy dread perfection?<br>
Have the broad eye-lids of the morn beheld thee?<br>
Or does the beamy shoulder of Orion<br>
Support thy throne? O look with pity down<br>
On erring guilty man; not in thy names<br>
Of terrour clad; not with those thunders arm'd<br>
That conscious Sinai felt, when fear appall'd<br>
The scatter'd tribes; thou hast a gentler voice,<br>
That whispers comfort to the swelling heart,<br>
Abash'd, yet longing to behold her Maker.<br>
(pp. 134-7)",,Animals,""
5407,"""But now my soul unus'd to stretch her powers / In flight so daring, drops her weary wing, / And seeks again the known accustom'd spot, / Drest up with sun, and shade, and lawns, and streams, / A mansion fair and spacious for its guest, / And full replete with wonders.""",23520,Reading; text from ECCO-TCP,"",2014-03-08 17:59:59 UTC,"",2014-03-08 17:59:59 UTC,"<b>But now my soul unus'd to stretch her powers<br>
In flight so daring, drops her weary wing,<br>
And seeks again the known accustom'd spot, <!--Page  138--><br>
Drest up with sun, and shade, and lawns, and streams,<br>
A mansion fair and spacious for its guest,<br>
And full replete with wonders.</b> Let me here<br>
Content and grateful, wait th' appointed time<br>
And ripen for the skies: the hour will come<br>
When all these splendours bursting on my sight<br>
Shall stand unveil'd, and to my ravish'd sense<br>
Unlock the glories of the world unknown.<br>
(pp. 137-8)",,Animals,""
7954,"""Not skilful Lower thy Source cou'd find, / Or thro' the well-dissected Body trace / The secret, the mysterious ways, / By which thou dost surprize, and prey upon the Mind.""",24126,Searching in ECCO-TCP,"",2014-07-02 15:30:34 UTC,"",2014-07-02 15:31:44 UTC,"Tho' the Physicians greatest Gains,<br>
Altho' his growing Wealth he sees<br>
Daily encreas'd by Ladies Fees,<br>
Yet dost thou baffle all his studious Pains.<br>
<b>Not skilful <em>Lower</em> thy Source cou'd find,<br>
Or thro' the well-dissected Body trace<br>
The secret, the mysterious ways,<br>
By which thou dost surprize, and prey upon the Mind.</b><br>
Tho' in the Search, too deep for Humane Thought,<br>
With unsuccessful Toil he wrought,<br>
'Till thinking Thee to've catch'd, Himself by thee was caught,<br>
Retain'd thy Pris'ner, thy acknowledg'd Slave,<br>
And sunk beneath thy Chain to a lamented Grave.<br>
(p. 96)",,Animals,""
