work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4153,"""Know, hardy Atheists, who insulting say / Some populous Realms to Gods no Homage pay, / And therefore Nature's universal Law / Imprints not on the Mind Religious Awe; / That those, who no superior Being own, / Are more from Beasts by Shape, than Reason known.""",2005-04-20 00:00:00 UTC,"Searching ""mind"" and ""law"" in HDIS (Poetry)",10698,"","&bull;Cross-reference: Locke and argument about innate idea of God. See also Locke's use of mandrills (""drills"") and changelings.",Court and Impressions,2011-10-20 16:22:20 UTC," Know, hardy Atheists, who insulting say<br>
 Some populous Realms to Gods no Homage pay,<br>
 And therefore Nature's universal Law<br>
 Imprints not on the Mind Religious Awe;<br>
 That those, who no superior Being own,<br>
 Are more from Beasts by Shape, than Reason known.
",Innate ideas,2011-10-20
6834,"""When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him.""",2011-04-25 03:30:59 UTC,Reading,18345,"","",Impressions,2011-04-25 03:33:29 UTC,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. <b>When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him</b>. The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.","",
6834,"""The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night.""",2011-04-25 03:33:06 UTC,Reading,18346,"","",Impressions,2011-06-06 03:38:33 UTC,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him. <b>The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night</b>. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.","",2011-06-05
7450,"""Where Sovereigns have it [love of glory] by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious.""",2013-06-17 17:22:23 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",20860,"","",Impressions,2013-06-17 17:22:23 UTC,"Of all the Affections which attend Human Life, the Love of Glory is the most Ardent. According as this is Cultivated in Princes, it produces the greatest Good or the greatest Evil. <b>Where Sovereigns have it by Impressions received from Education only, it creates an Ambitious rather than a Noble Mind; where it is the natural Bent of the Prince's Inclination, it prompts him to the Pursuit of Things truly Glorious</b>. The two greatest Men now in Europe (according to the common Acceptation of the Word Great) are Lewis King of France, and Peter Emperor of Russia. As it is certain that all Fame does not arise from the Practice of Virtue, it is, methinks, no unpleasing Amusement to examine the Glory of these Potentates, and distinguish that which is empty, perishing, and frivolous, from what is solid, lasting, and important. Lewis of France had his Infancy attended by Crafty and Worldly Men, who made Extent of Territory the most glorious Instance of Power, and mistook the spreading of Fame for the Acquisition of Honour. The young Monarch's Heart was by such Conversation easily deluded into a Fondness for Vain-glory, and upon these unjust Principles to form or fall in with suitable Projects of Invasion, Rapine, Murder, and all the Guilts that attend War when it is unjust. At the same time this Tyranny was laid, Sciences and Arts were encouraged in the most generous Manner, as if Men of higher Faculties were to be bribed to permit the Massacre of the rest of the World. Every Superstructure which the Court of France built upon their first Designs, which were in themselves vicious, was suitable to its false Foundation. The Ostentation of Riches, the Vanity of Equipage, Shame of Poverty, and Ignorance of Modesty, were the common Arts of Life: The generous Love of one Woman was changed into Gallantry for all the Sex, and Friendships among Men turned into Commerces of Interest, or mere Professions. While these were the Rules of Life, Perjuries in the Prince, and a general Corruption of Manners in the Subject, were the Snares in which France has Entangled all her Neighbours. With such false Colours have the Eyes of Lewis been enchanted, from the Debauchery of his early Youth, to the Superstition of his present old Age. Hence it is, that he has the Patience to have Statues erected to his Prowess, his Valour, his Fortitude; and in the Softnesses and Luxury of a Court, to be applauded for Magnanimity and Enterprize in Military Atchievements.","",
7452,"""In Afflictions Men generally draw their Consolations out of Books of Morality, which indeed are of great use to fortifie and strengthen the Mind against the Impressions of Sorrow.""",2013-06-17 17:39:24 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20865,"","",Impressions,2013-06-17 17:39:24 UTC,"<b>In Afflictions Men generally draw their Consolations out of Books of Morality, which indeed are of great use to fortifie and strengthen the Mind against the Impressions of Sorrow</b>. Monsieur St. Evremont, who does not approve of this Method, recommends Authors who are apt to stir up Mirth in the Mind of the Readers, and fancies Don Quixote can give more Relief to an heavy Heart than Plutarch or Seneca, as it is much easier to divert Grief than to conquer it. This doubtless may have its Effects on some Tempers. I should rather have recourse to Authors of a quite contrary kind, that give us Instances of Calamities and Misfortunes, and shew Human Nature in its greatest Distresses.","",
7455,"""So very dreadful had he made himself to me, that altho' it is above twenty Years since I felt his heavy Hand, yet still once a Month at least I dream of him, so strong an Impression did he make on my Mind.""",2013-06-17 17:54:27 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20869,"","",Impressions,2013-06-17 17:54:38 UTC,"I was bred myself, Sir, in a very great School, of which the Master was a Welchman, but certainly descended from a Spanish Family, as plainly appeared from his Temper as well as his Name. I leave you to judge what sort of a Schoolmaster a Welchman ingrafted on a Spaniard would make. <b>So very dreadful had he made himself to me, that altho' it is above twenty Years since I felt his heavy Hand, yet still once a Month at least I dream of him, so strong an Impression did he make on my Mind</b>. 'Tis a Sign he has fully terrified me waking, who still continues to haunt me sleeping.","",
7458,"""The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.""",2013-06-17 18:17:19 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20872,"","",Impressions,2013-06-17 18:17:19 UTC,"The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.","",
7471,"""We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it.""",2013-06-17 20:24:57 UTC,Reading,20909,"","",Impressions,2013-06-17 20:24:57 UTC,"<b>We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it</b>. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.","",
7893,"""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""",2014-06-05 17:29:06 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23870,"","",Impressions,2014-06-05 17:29:06 UTC,"I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)","",
7894,"""In the same manner a Representation of those Calamities and Misfortunes which a weak Man suffers from wrong Measures, and ill-concerted Schemes of Life, is apt to make a deeper Impression upon our Minds, than the wisest Maxims and Instructions that can be given us, for avoiding the like Follies and Indiscretions on our own private Conduct.""",2014-06-05 18:05:21 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23871,"","",Impressions,2014-06-05 18:05:21 UTC,"It is observed, that a Man improves more by reading the Story of a Person eminent for Prudence and Virtue, than by the finest Rules and Precepts of Morality. <b>In the same manner a Representation of those Calamities and Misfortunes which a weak Man suffers from wrong Measures, and ill-concerted Schemes of Life, is apt to make a deeper Impression upon our Minds, than the wisest Maxims and Instructions that can be given us, for avoiding the like Follies and Indiscretions on our own private Conduct.</b> It is for this Reason that I lay before my Reader the following Letter, and leave it with him to make his own use of it, without adding any Reflections of my own upon the Subject Matter.<br>
(Cf. III, pp. 67-8 in Bond ed.)","",
